f, omegaSens, omegaSW
1.26926, 0.374696, 1.03188e-24
1.27954, 0.390109, 1.00295e-24
1.2899, 0.406155, 9.74785e-25
1.30034, 0.422861, 9.47368e-25
1.31087, 0.440255, 9.20657e-25
1.32148, 0.458364, 8.94664e-25
1.33218, 0.477218, 8.69347e-25
1.34296, 0.496847, 8.44717e-25
1.35384, 0.517284, 8.20714e-25
1.3648, 0.538562, 7.97368e-25
1.37584, 0.560715, 7.74665e-25
1.38698, 0.583779, 7.52549e-25
1.39821, 0.607792, 7.31029e-25
1.40953, 0.632793, 7.10091e-25
1.42094, 0.658822, 6.89723e-25
1.43245, 0.685922, 6.69893e-25
1.44404, 0.714137, 6.50626e-25
1.45573, 0.743512, 6.31873e-25
1.46752, 0.774096, 6.13625e-25
1.4794, 0.805938, 5.95885e-25
1.49137, 0.839089, 5.78641e-25
1.50345, 0.873605, 5.61853e-25
1.51562, 0.90954, 5.4554e-25
1.52789, 0.946954, 5.29675e-25
1.54026, 0.985906, 5.1425e-25
1.55273, 1.02646, 4.99254e-25
1.5653, 1.06868, 4.84676e-25
1.57797, 1.11264, 4.70507e-25
1.59075, 1.15841, 4.56727e-25
1.60362, 1.20606, 4.43347e-25
1.61661, 1.25568, 4.30326e-25
1.62969, 1.30733, 4.17687e-25
1.64289, 1.36111, 4.05391e-25
1.65619, 1.41709, 3.93449e-25
1.6696, 1.47539, 3.81842e-25
1.68311, 1.53608, 3.70572e-25
1.69674, 1.59927, 3.59614e-25
1.71047, 1.66505, 3.48975e-25
1.72432, 1.73354, 3.38633e-25
1.73828, 1.80486, 3.28589e-25
1.75235, 1.8791, 3.18833e-25
1.76654, 1.9564, 3.09353e-25
1.78084, 2.03687, 3.00149e-25
1.79526, 2.12066, 2.91207e-25
1.80979, 2.2079, 2.82526e-25
1.82444, 2.29872, 2.74094e-25
1.83921, 2.39328, 2.65905e-25
1.8541, 2.49173, 2.57953e-25
1.86911, 2.59423, 2.50232e-25
1.88425, 2.70095, 2.42731e-25
1.8995, 2.81206, 2.35453e-25
1.91488, 2.92773, 2.28385e-25
1.93038, 3.04817, 2.21525e-25
1.94601, 3.17356, 2.14863e-25
1.96176, 3.30411, 2.08398e-25
1.97764, 3.44003, 2.02122e-25
1.99365, 3.58154, 1.96029e-25
2.00979, 3.72887, 1.90115e-25
2.02606, 3.88226, 1.84374e-25
2.04247, 4.04197, 1.788e-25
2.059, 4.20824, 1.73395e-25
2.07567, 4.38135, 1.68146e-25
2.09248, 4.56159, 1.63052e-25
2.10942, 4.74923, 1.58109e-25
2.12649, 4.9446, 1.53315e-25
2.14371, 5.14801, 1.4866e-25
2.16106, 5.35978, 1.44146e-25
2.17856, 5.58027, 1.39763e-25
2.19619, 5.80982, 1.35513e-25
2.21397, 6.04882, 1.31388e-25
2.2319, 6.29765, 1.27384e-25
2.24997, 6.55671, 1.23501e-25
2.26818, 6.82644, 1.19736e-25
2.28654, 7.10726, 1.16082e-25
2.30506, 7.39963, 1.12535e-25
2.32372, 7.70403, 1.09097e-25
2.34253, 8.02095, 1.05761e-25
2.36149, 8.35091, 1.02526e-25
2.38061, 8.69444, 9.93876e-26
2.39988, 9.05211, 9.63438e-26
2.41931, 9.42449, 9.3391e-26
2.4389, 9.81219, 9.05267e-26
2.45864, 10.2158, 8.77499e-26
2.47855, 10.6361, 8.50555e-26
2.49861, 11.0736, 8.24439e-26
2.51884, 11.5292, 7.99101e-26
2.53923, 12.0034, 7.74535e-26
2.55979, 12.4972, 7.50705e-26
2.58051, 13.0113, 7.27605e-26
2.6014, 13.5466, 7.05202e-26
2.62246, 14.1039, 6.83477e-26
2.64369, 14.6841, 6.62412e-26
2.6651, 15.2881, 6.41979e-26
2.68667, 15.9171, 6.2218e-26
2.70842, 16.5719, 6.02977e-26
2.73035, 17.2536, 5.84356e-26
2.75245, 17.9634, 5.66308e-26
2.77474, 18.7023, 5.48801e-26
2.7972, 19.4717, 5.31836e-26
2.81984, 20.2727, 5.1539e-26
2.84267, 21.1067, 4.99441e-26
2.86569, 21.975, 4.83976e-26
2.88889, 22.879, 4.68988e-26
2.91227, 23.8202, 4.54463e-26
2.93585, 24.8001, 4.40376e-26
2.95962, 25.8203, 4.26722e-26
2.98358, 26.8825, 4.13487e-26
3.00773, 27.9884, 4.0066e-26
3.03208, 29.1398, 3.88224e-26
3.05663, 30.3385, 3.76168e-26
3.08137, 31.5866, 3.64487e-26
3.10632, 32.886, 3.5316e-26
3.13147, 34.2389, 3.42182e-26
3.15682, 35.6474, 3.31544e-26
3.18238, 37.1138, 3.21231e-26
3.20814, 38.6406, 3.11238e-26
3.23411, 40.2302, 3.01553e-26
3.26029, 41.8852, 2.92165e-26
3.28669, 43.6083, 2.83065e-26
3.3133, 45.4023, 2.74247e-26
3.34012, 47.27, 2.65702e-26
3.36716, 49.2146, 2.57421e-26
3.39442, 51.2392, 2.49395e-26
3.4219, 53.3471, 2.41617e-26
3.4496, 55.5417, 2.3408e-26
3.47753, 57.8266, 2.26775e-26
3.50568, 60.2055, 2.19697e-26
3.53406, 62.6823, 2.12838e-26
3.56267, 65.2609, 2.06192e-26
3.59151, 67.9456, 1.99751e-26
3.62059, 70.7408, 1.93509e-26
3.6499, 73.6509, 1.87462e-26
3.67945, 76.6808, 1.81601e-26
3.70924, 79.8353, 1.75922e-26
3.73927, 83.1196, 1.7042e-26
3.76954, 86.539, 1.65089e-26
3.80006, 90.0991, 1.59923e-26
3.83082, 93.8056, 1.54918e-26
3.86183, 97.6647, 1.50069e-26
3.8931, 101.682, 1.45369e-26
3.92461, 105.865, 1.40818e-26
3.95639, 110.221, 1.36406e-26
3.98842, 114.755, 1.32132e-26
4.0207, 119.476, 1.27992e-26
4.05325, 124.391, 1.23981e-26
4.08607, 129.508, 1.20093e-26
4.11915, 134.836, 1.16327e-26
4.1525, 140.383, 1.12679e-26
4.18611, 146.158, 1.09145e-26
4.22, 152.171, 1.0572e-26
4.25417, 158.431, 1.02402e-26
4.28861, 164.948, 9.91883e-27
4.32333, 171.734, 9.60746e-27
4.35833, 178.799, 9.30581e-27
4.39361, 186.154, 9.01362e-27
4.42918, 193.813, 8.73052e-27
4.46504, 201.786, 8.45624e-27
4.50118, 210.087, 8.19062e-27
4.53762, 218.73, 7.93324e-27
4.57436, 227.728, 7.68388e-27
4.61139, 237.096, 7.44237e-27
4.64872, 246.85, 7.20841e-27
4.68636, 257.005, 6.98173e-27
4.7243, 267.578, 6.76216e-27
4.76254, 278.586, 6.54951e-27
4.8011, 290.046, 6.34347e-27
4.83997, 301.978, 6.14389e-27
4.87915, 314.401, 5.95058e-27
4.91865, 327.335, 5.76332e-27
4.95847, 340.802, 5.58192e-27
4.99861, 354.822, 5.40622e-27
5.03908, 369.419, 5.23601e-27
5.07987, 384.616, 5.07116e-27
5.121, 400.439, 4.91145e-27
5.16246, 416.912, 4.75676e-27
5.20425, 434.063, 4.60694e-27
5.24638, 451.92, 4.46182e-27
5.28886, 470.512, 4.32122e-27
5.33167, 489.868, 4.18508e-27
5.37484, 510.02, 4.05318e-27
5.41835, 531.002, 3.92544e-27
5.46221, 552.847, 3.80173e-27
5.50643, 575.59, 3.68188e-27
5.55101, 599.269, 3.5658e-27
5.59595, 623.922, 3.45337e-27
5.64125, 649.59, 3.34447e-27
5.68692, 676.313, 3.239e-27
5.73296, 704.136, 3.13684e-27
5.77938, 733.103, 3.03788e-27
5.82616, 763.262, 2.94206e-27
5.87333, 794.662, 2.84923e-27
5.92088, 827.353, 2.75933e-27
5.96881, 861.389, 2.67226e-27
6.01713, 896.826, 2.58793e-27
6.06585, 933.72, 2.50624e-27
6.11495, 972.133, 2.42715e-27
6.16446, 1012.12, 2.35052e-27
6.21436, 1053.76, 2.27632e-27
6.26467, 1097.11, 2.20445e-27
6.31539, 1142.25, 2.13484e-27
6.36652, 1189.24, 2.06743e-27
6.41806, 1238.16, 2.00214e-27
6.47002, 1289.1, 1.9389e-27
6.5224, 1342.13, 1.87766e-27
6.5752, 1397.34, 1.81836e-27
6.62843, 1454.83, 1.76091e-27
6.68209, 1514.68, 1.70528e-27
6.73619, 1576.99, 1.6514e-27
6.79072, 1641.87, 1.59923e-27
6.8457, 1709.41, 1.54869e-27
6.90112, 1779.73, 1.49975e-27
6.95699, 1852.95, 1.45235e-27
7.01331, 1929.18, 1.40645e-27
7.07009, 2008.54, 1.36199e-27
7.12732, 2091.17, 1.31895e-27
7.18502, 2177.2, 1.27725e-27
7.24319, 2266.77, 1.23687e-27
7.30183, 2360.02, 1.19777e-27
7.36094, 2457.11, 1.1599e-27
7.42053, 2558.19, 1.12322e-27
7.48061, 2663.43, 1.0877e-27
7.54117, 2773, 1.0533e-27
7.60222, 2887.08, 1.01999e-27
7.66377, 3005.85, 9.87732e-28
7.72581, 3129.51, 9.56493e-28
7.78835, 3258.26, 9.26241e-28
7.85141, 3392.3, 8.96938e-28
7.91497, 3531.85, 8.68565e-28
7.97905, 3677.15, 8.41087e-28
8.04364, 3828.42, 8.14479e-28
8.10876, 3985.92, 7.8871e-28
8.17441, 4149.9, 7.63753e-28
8.24058, 4320.62, 7.39589e-28
8.3073, 4498.37, 7.16183e-28
8.37455, 4683.42, 6.93521e-28
8.44235, 4876.1, 6.71572e-28
8.51069, 5076.69, 6.5032e-28
8.57959, 5285.54, 6.29738e-28
8.64905, 5502.98, 6.09806e-28
8.71907, 5729.37, 5.90504e-28
8.78966, 5965.07, 5.71812e-28
8.86082, 6210.47, 5.5371e-28
8.93255, 6465.96, 5.36183e-28
9.00487, 6731.96, 5.19208e-28
9.07777, 7008.91, 5.0277e-28
9.15126, 7297.25, 4.86853e-28
9.22534, 7597.45, 4.71439e-28
9.30003, 7910, 4.56511e-28
9.37532, 8235.41, 4.42057e-28
9.45122, 8574.21, 4.28059e-28
9.52773, 8926.94, 4.14505e-28
9.60486, 9294.19, 4.01379e-28
9.68262, 9676.54, 3.88668e-28
9.76101, 10074.6, 3.76358e-28
9.84003, 10489.1, 3.64439e-28
9.91969, 10920.6, 3.52897e-28
10, 11369.9, 3.41719e-28
