f, omegaSens, omegaSW
1.26926, 0.374696, 3.02629e-25
1.27954, 0.390109, 2.93025e-25
1.2899, 0.406155, 2.8373e-25
1.30034, 0.422861, 2.74732e-25
1.31087, 0.440255, 2.66015e-25
1.32148, 0.458364, 2.57579e-25
1.33218, 0.477218, 2.49407e-25
1.34296, 0.496847, 2.415e-25
1.35384, 0.517284, 2.33833e-25
1.3648, 0.538562, 2.26416e-25
1.37584, 0.560715, 2.1924e-25
1.38698, 0.583779, 2.12284e-25
1.39821, 0.607792, 2.05549e-25
1.40953, 0.632793, 1.99028e-25
1.42094, 0.658822, 1.92715e-25
1.43245, 0.685922, 1.86598e-25
1.44404, 0.714137, 1.80682e-25
1.45573, 0.743512, 1.74951e-25
1.46752, 0.774096, 1.69398e-25
1.4794, 0.805938, 1.64025e-25
1.49137, 0.839089, 1.58824e-25
1.50345, 0.873605, 1.53783e-25
1.51562, 0.90954, 1.48905e-25
1.52789, 0.946954, 1.44181e-25
1.54026, 0.985906, 1.39606e-25
1.55273, 1.02646, 1.35177e-25
1.5653, 1.06868, 1.30889e-25
1.57797, 1.11264, 1.26737e-25
1.59075, 1.15841, 1.22715e-25
1.60362, 1.20606, 1.18824e-25
1.61661, 1.25568, 1.15052e-25
1.62969, 1.30733, 1.11404e-25
1.64289, 1.36111, 1.07868e-25
1.65619, 1.41709, 1.04445e-25
1.6696, 1.47539, 1.01131e-25
1.68311, 1.53608, 9.79241e-26
1.69674, 1.59927, 9.48163e-26
1.71047, 1.66505, 9.18094e-26
1.72432, 1.73354, 8.8896e-26
1.73828, 1.80486, 8.60754e-26
1.75235, 1.8791, 8.33449e-26
1.76654, 1.9564, 8.06999e-26
1.78084, 2.03687, 7.81397e-26
1.79526, 2.12066, 7.566e-26
1.80979, 2.2079, 7.326e-26
1.82444, 2.29872, 7.09358e-26
1.83921, 2.39328, 6.86852e-26
1.8541, 2.49173, 6.65058e-26
1.86911, 2.59423, 6.43957e-26
1.88425, 2.70095, 6.23514e-26
1.8995, 2.81206, 6.03735e-26
1.91488, 2.92773, 5.84576e-26
1.93038, 3.04817, 5.66031e-26
1.94601, 3.17356, 5.48068e-26
1.96176, 3.30411, 5.30683e-26
1.97764, 3.44003, 5.13846e-26
1.99365, 3.58154, 4.97542e-26
2.00979, 3.72887, 4.81755e-26
2.02606, 3.88226, 4.66469e-26
2.04247, 4.04197, 4.51661e-26
2.059, 4.20824, 4.37334e-26
2.07567, 4.38135, 4.23457e-26
2.09248, 4.56159, 4.10015e-26
2.10942, 4.74923, 3.97005e-26
2.12649, 4.9446, 3.84413e-26
2.14371, 5.14801, 3.72212e-26
2.16106, 5.35978, 3.60404e-26
2.17856, 5.58027, 3.48965e-26
2.19619, 5.80982, 3.37896e-26
2.21397, 6.04882, 3.27174e-26
2.2319, 6.29765, 3.16789e-26
2.24997, 6.55671, 3.06736e-26
2.26818, 6.82644, 2.97005e-26
2.28654, 7.10726, 2.87582e-26
2.30506, 7.39963, 2.78452e-26
2.32372, 7.70403, 2.69617e-26
2.34253, 8.02095, 2.61062e-26
2.36149, 8.35091, 2.5278e-26
2.38061, 8.69444, 2.44758e-26
2.39988, 9.05211, 2.36992e-26
2.41931, 9.42449, 2.29471e-26
2.4389, 9.81219, 2.22188e-26
2.45864, 10.2158, 2.15139e-26
2.47855, 10.6361, 2.0831e-26
2.49861, 11.0736, 2.01702e-26
2.51884, 11.5292, 1.953e-26
2.53923, 12.0034, 1.89103e-26
2.55979, 12.4972, 1.83102e-26
2.58051, 13.0113, 1.77292e-26
2.6014, 13.5466, 1.71666e-26
2.62246, 14.1039, 1.66219e-26
2.64369, 14.6841, 1.60944e-26
2.6651, 15.2881, 1.55835e-26
2.68667, 15.9171, 1.50891e-26
2.70842, 16.5719, 1.46103e-26
2.73035, 17.2536, 1.41466e-26
2.75245, 17.9634, 1.36978e-26
2.77474, 18.7023, 1.32629e-26
2.7972, 19.4717, 1.28421e-26
2.81984, 20.2727, 1.24347e-26
2.84267, 21.1067, 1.204e-26
2.86569, 21.975, 1.16579e-26
2.88889, 22.879, 1.12879e-26
2.91227, 23.8202, 1.09298e-26
2.93585, 24.8001, 1.05829e-26
2.95962, 25.8203, 1.0247e-26
2.98358, 26.8825, 9.92186e-27
3.00773, 27.9884, 9.60704e-27
3.03208, 29.1398, 9.30217e-27
3.05663, 30.3385, 9.00693e-27
3.08137, 31.5866, 8.72116e-27
3.10632, 32.886, 8.44435e-27
3.13147, 34.2389, 8.17635e-27
3.15682, 35.6474, 7.91689e-27
3.18238, 37.1138, 7.66562e-27
3.20814, 38.6406, 7.42238e-27
3.23411, 40.2302, 7.18685e-27
3.26029, 41.8852, 6.9588e-27
3.28669, 43.6083, 6.73791e-27
3.3133, 45.4023, 6.52407e-27
3.34012, 47.27, 6.31706e-27
3.36716, 49.2146, 6.11659e-27
3.39442, 51.2392, 5.92247e-27
3.4219, 53.3471, 5.73452e-27
3.4496, 55.5417, 5.55255e-27
3.47753, 57.8266, 5.37632e-27
3.50568, 60.2055, 5.20572e-27
3.53406, 62.6823, 5.04052e-27
3.56267, 65.2609, 4.88056e-27
3.59151, 67.9456, 4.72569e-27
3.62059, 70.7408, 4.57569e-27
3.6499, 73.6509, 4.43049e-27
3.67945, 76.6808, 4.28988e-27
3.70924, 79.8353, 4.15372e-27
3.73927, 83.1196, 4.0219e-27
3.76954, 86.539, 3.89427e-27
3.80006, 90.0991, 3.77067e-27
3.83082, 93.8056, 3.65102e-27
3.86183, 97.6647, 3.53516e-27
3.8931, 101.682, 3.42295e-27
3.92461, 105.865, 3.31435e-27
3.95639, 110.221, 3.20914e-27
3.98842, 114.755, 3.10729e-27
4.0207, 119.476, 3.00871e-27
4.05325, 124.391, 2.91322e-27
4.08607, 129.508, 2.82075e-27
4.11915, 134.836, 2.73123e-27
4.1525, 140.383, 2.64455e-27
4.18611, 146.158, 2.56064e-27
4.22, 152.171, 2.47937e-27
4.25417, 158.431, 2.40067e-27
4.28861, 164.948, 2.32448e-27
4.32333, 171.734, 2.25071e-27
4.35833, 178.799, 2.17928e-27
4.39361, 186.154, 2.11013e-27
4.42918, 193.813, 2.04316e-27
4.46504, 201.786, 1.97831e-27
4.50118, 210.087, 1.91554e-27
4.53762, 218.73, 1.85475e-27
4.57436, 227.728, 1.79588e-27
4.61139, 237.096, 1.73889e-27
4.64872, 246.85, 1.68371e-27
4.68636, 257.005, 1.63026e-27
4.7243, 267.578, 1.57852e-27
4.76254, 278.586, 1.52844e-27
4.8011, 290.046, 1.47992e-27
4.83997, 301.978, 1.43295e-27
4.87915, 314.401, 1.38748e-27
4.91865, 327.335, 1.34345e-27
4.95847, 340.802, 1.30081e-27
4.99861, 354.822, 1.25953e-27
5.03908, 369.419, 1.21955e-27
5.07987, 384.616, 1.18085e-27
5.121, 400.439, 1.14337e-27
5.16246, 416.912, 1.10708e-27
5.20425, 434.063, 1.07195e-27
5.24638, 451.92, 1.03793e-27
5.28886, 470.512, 1.00499e-27
5.33167, 489.868, 9.73097e-28
5.37484, 510.02, 9.4221e-28
5.41835, 531.002, 9.12309e-28
5.46221, 552.847, 8.83359e-28
5.50643, 575.59, 8.55324e-28
5.55101, 599.269, 8.28178e-28
5.59595, 623.922, 8.01893e-28
5.64125, 649.59, 7.76445e-28
5.68692, 676.313, 7.51803e-28
5.73296, 704.136, 7.27943e-28
5.77938, 733.103, 7.04837e-28
5.82616, 763.262, 6.82471e-28
5.87333, 794.662, 6.6081e-28
5.92088, 827.353, 6.39838e-28
5.96881, 861.389, 6.19533e-28
6.01713, 896.826, 5.99871e-28
6.06585, 933.72, 5.8083e-28
6.11495, 972.133, 5.62399e-28
6.16446, 1012.12, 5.44548e-28
6.21436, 1053.76, 5.27268e-28
6.26467, 1097.11, 5.10534e-28
6.31539, 1142.25, 4.9433e-28
6.36652, 1189.24, 4.78641e-28
6.41806, 1238.16, 4.6345e-28
6.47002, 1289.1, 4.48742e-28
6.5224, 1342.13, 4.345e-28
6.5752, 1397.34, 4.20711e-28
6.62843, 1454.83, 4.07359e-28
6.68209, 1514.68, 3.94431e-28
6.73619, 1576.99, 3.81912e-28
6.79072, 1641.87, 3.69792e-28
6.8457, 1709.41, 3.58055e-28
6.90112, 1779.73, 3.46691e-28
6.95699, 1852.95, 3.35688e-28
7.01331, 1929.18, 3.25035e-28
7.07009, 2008.54, 3.14718e-28
7.12732, 2091.17, 3.04731e-28
7.18502, 2177.2, 2.9506e-28
7.24319, 2266.77, 2.85695e-28
7.30183, 2360.02, 2.76628e-28
7.36094, 2457.11, 2.67849e-28
7.42053, 2558.19, 2.59349e-28
7.48061, 2663.43, 2.51117e-28
7.54117, 2773, 2.43147e-28
7.60222, 2887.08, 2.3543e-28
7.66377, 3005.85, 2.27958e-28
7.72581, 3129.51, 2.20724e-28
7.78835, 3258.26, 2.13719e-28
7.85141, 3392.3, 2.06935e-28
7.91497, 3531.85, 2.00368e-28
7.97905, 3677.15, 1.94009e-28
8.04364, 3828.42, 1.87852e-28
8.10876, 3985.92, 1.8189e-28
8.17441, 4149.9, 1.76117e-28
8.24058, 4320.62, 1.70528e-28
8.3073, 4498.37, 1.65115e-28
8.37455, 4683.42, 1.59875e-28
8.44235, 4876.1, 1.54801e-28
8.51069, 5076.69, 1.49888e-28
8.57959, 5285.54, 1.45131e-28
8.64905, 5502.98, 1.40525e-28
8.71907, 5729.37, 1.36065e-28
8.78966, 5965.07, 1.31747e-28
8.86082, 6210.47, 1.27565e-28
8.93255, 6465.96, 1.23517e-28
9.00487, 6731.96, 1.19597e-28
9.07777, 7008.91, 1.15801e-28
9.15126, 7297.25, 1.12126e-28
9.22534, 7597.45, 1.08567e-28
9.30003, 7910, 1.05122e-28
9.37532, 8235.41, 1.01785e-28
9.45122, 8574.21, 9.85549e-29
9.52773, 8926.94, 9.54271e-29
9.60486, 9294.19, 9.23987e-29
9.68262, 9676.54, 8.94661e-29
9.76101, 10074.6, 8.66266e-29
9.84003, 10489.1, 8.38773e-29
9.91969, 10920.6, 8.12153e-29
10, 11369.9, 7.86377e-29
