f, omegaSens, omegaSW
1.26926, 0.374696, 2.23408e-19
1.27954, 0.390109, 2.1823e-19
1.2899, 0.406155, 2.13148e-19
1.30034, 0.422861, 2.08163e-19
1.31087, 0.440255, 2.03267e-19
1.32148, 0.458364, 1.98466e-19
1.33218, 0.477218, 1.93755e-19
1.34296, 0.496847, 1.89137e-19
1.35384, 0.517284, 1.84603e-19
1.3648, 0.538562, 1.80161e-19
1.37584, 0.560715, 1.7581e-19
1.38698, 0.583779, 1.71542e-19
1.39821, 0.607792, 1.6736e-19
1.40953, 0.632793, 1.63263e-19
1.42094, 0.658822, 1.5925e-19
1.43245, 0.685922, 1.55318e-19
1.44404, 0.714137, 1.51471e-19
1.45573, 0.743512, 1.47703e-19
1.46752, 0.774096, 1.44013e-19
1.4794, 0.805938, 1.40403e-19
1.49137, 0.839089, 1.36872e-19
1.50345, 0.873605, 1.33413e-19
1.51562, 0.90954, 1.30031e-19
1.52789, 0.946954, 1.26724e-19
1.54026, 0.985906, 1.23488e-19
1.55273, 1.02646, 1.20325e-19
1.5653, 1.06868, 1.17232e-19
1.57797, 1.11264, 1.14209e-19
1.59075, 1.15841, 1.11252e-19
1.60362, 1.20606, 1.08366e-19
1.61661, 1.25568, 1.05542e-19
1.62969, 1.30733, 1.02786e-19
1.64289, 1.36111, 1.00091e-19
1.65619, 1.41709, 9.74604e-20
1.6696, 1.47539, 9.48904e-20
1.68311, 1.53608, 9.23824e-20
1.69674, 1.59927, 8.99317e-20
1.71047, 1.66505, 8.7541e-20
1.72432, 1.73354, 8.52058e-20
1.73828, 1.80486, 8.2927e-20
1.75235, 1.8791, 8.07035e-20
1.76654, 1.9564, 7.85329e-20
1.78084, 2.03687, 7.64158e-20
1.79526, 2.12066, 7.43499e-20
1.80979, 2.2079, 7.23356e-20
1.82444, 2.29872, 7.03706e-20
1.83921, 2.39328, 6.84541e-20
1.8541, 2.49173, 6.65851e-20
1.86911, 2.59423, 6.4763e-20
1.88425, 2.70095, 6.29855e-20
1.8995, 2.81206, 6.12542e-20
1.91488, 2.92773, 5.95659e-20
1.93038, 3.04817, 5.7921e-20
1.94601, 3.17356, 5.63174e-20
1.96176, 3.30411, 5.47555e-20
1.97764, 3.44003, 5.32335e-20
1.99365, 3.58154, 5.17505e-20
2.00979, 3.72887, 5.03057e-20
2.02606, 3.88226, 4.88985e-20
2.04247, 4.04197, 4.75273e-20
2.059, 4.20824, 4.61928e-20
2.07567, 4.38135, 4.48929e-20
2.09248, 4.56159, 4.36267e-20
2.10942, 4.74923, 4.23944e-20
2.12649, 4.9446, 4.11951e-20
2.14371, 5.14801, 4.00268e-20
2.16106, 5.35978, 3.88903e-20
2.17856, 5.58027, 3.77835e-20
2.19619, 5.80982, 3.6707e-20
2.21397, 6.04882, 3.56589e-20
2.2319, 6.29765, 3.46387e-20
2.24997, 6.55671, 3.36464e-20
2.26818, 6.82644, 3.26812e-20
2.28654, 7.10726, 3.17421e-20
2.30506, 7.39963, 3.0828e-20
2.32372, 7.70403, 2.99392e-20
2.34253, 8.02095, 2.90749e-20
2.36149, 8.35091, 2.82343e-20
2.38061, 8.69444, 2.74165e-20
2.39988, 9.05211, 2.66215e-20
2.41931, 9.42449, 2.58482e-20
2.4389, 9.81219, 2.50963e-20
2.45864, 10.2158, 2.43655e-20
2.47855, 10.6361, 2.36547e-20
2.49861, 11.0736, 2.2964e-20
2.51884, 11.5292, 2.22924e-20
2.53923, 12.0034, 2.16397e-20
2.55979, 12.4972, 2.10051e-20
2.58051, 13.0113, 2.03886e-20
2.6014, 13.5466, 1.97893e-20
2.62246, 14.1039, 1.92069e-20
2.64369, 14.6841, 1.8641e-20
2.6651, 15.2881, 1.80909e-20
2.68667, 15.9171, 1.75568e-20
2.70842, 16.5719, 1.70377e-20
2.73035, 17.2536, 1.65333e-20
2.75245, 17.9634, 1.60434e-20
2.77474, 18.7023, 1.55673e-20
2.7972, 19.4717, 1.51051e-20
2.81984, 20.2727, 1.46561e-20
2.84267, 21.1067, 1.42199e-20
2.86569, 21.975, 1.37961e-20
2.88889, 22.879, 1.33847e-20
2.91227, 23.8202, 1.29853e-20
2.93585, 24.8001, 1.25972e-20
2.95962, 25.8203, 1.22204e-20
2.98358, 26.8825, 1.18546e-20
3.00773, 27.9884, 1.14994e-20
3.03208, 29.1398, 1.11545e-20
3.05663, 30.3385, 1.08196e-20
3.08137, 31.5866, 1.04946e-20
3.10632, 32.886, 1.0179e-20
3.13147, 34.2389, 9.87256e-21
3.15682, 35.6474, 9.57518e-21
3.18238, 37.1138, 9.28646e-21
3.20814, 38.6406, 9.00629e-21
3.23411, 40.2302, 8.73434e-21
3.26029, 41.8852, 8.47039e-21
3.28669, 43.6083, 8.21414e-21
3.3133, 45.4023, 7.96549e-21
3.34012, 47.27, 7.72423e-21
3.36716, 49.2146, 7.49008e-21
3.39442, 51.2392, 7.26286e-21
3.4219, 53.3471, 7.04237e-21
3.4496, 55.5417, 6.82844e-21
3.47753, 57.8266, 6.62083e-21
3.50568, 60.2055, 6.41943e-21
3.53406, 62.6823, 6.22401e-21
3.56267, 65.2609, 6.03441e-21
3.59151, 67.9456, 5.85048e-21
3.62059, 70.7408, 5.672e-21
3.6499, 73.6509, 5.49889e-21
3.67945, 76.6808, 5.33094e-21
3.70924, 79.8353, 5.16802e-21
3.73927, 83.1196, 5.00998e-21
3.76954, 86.539, 4.85671e-21
3.80006, 90.0991, 4.70801e-21
3.83082, 93.8056, 4.56381e-21
3.86183, 97.6647, 4.42395e-21
3.8931, 101.682, 4.28826e-21
3.92461, 105.865, 4.15671e-21
3.95639, 110.221, 4.02908e-21
3.98842, 114.755, 3.90532e-21
4.0207, 119.476, 3.78533e-21
4.05325, 124.391, 3.66894e-21
4.08607, 129.508, 3.55605e-21
4.11915, 134.836, 3.4466e-21
4.1525, 140.383, 3.34046e-21
4.18611, 146.158, 3.23757e-21
4.22, 152.171, 3.13778e-21
4.25417, 158.431, 3.041e-21
4.28861, 164.948, 2.94718e-21
4.32333, 171.734, 2.85621e-21
4.35833, 178.799, 2.76801e-21
4.39361, 186.154, 2.68251e-21
4.42918, 193.813, 2.5996e-21
4.46504, 201.786, 2.51922e-21
4.50118, 210.087, 2.44131e-21
4.53762, 218.73, 2.36576e-21
4.57436, 227.728, 2.29251e-21
4.61139, 237.096, 2.22152e-21
4.64872, 246.85, 2.1527e-21
4.68636, 257.005, 2.08597e-21
4.7243, 267.578, 2.02129e-21
4.76254, 278.586, 1.95861e-21
4.8011, 290.046, 1.89783e-21
4.83997, 301.978, 1.83892e-21
4.87915, 314.401, 1.78182e-21
4.91865, 327.335, 1.72647e-21
4.95847, 340.802, 1.67283e-21
4.99861, 354.822, 1.62084e-21
5.03908, 369.419, 1.57044e-21
5.07987, 384.616, 1.52159e-21
5.121, 400.439, 1.47425e-21
5.16246, 416.912, 1.42836e-21
5.20425, 434.063, 1.3839e-21
5.24638, 451.92, 1.3408e-21
5.28886, 470.512, 1.29902e-21
5.33167, 489.868, 1.25855e-21
5.37484, 510.02, 1.21932e-21
5.41835, 531.002, 1.1813e-21
5.46221, 552.847, 1.14446e-21
5.50643, 575.59, 1.10876e-21
5.55101, 599.269, 1.07416e-21
5.59595, 623.922, 1.04063e-21
5.64125, 649.59, 1.00814e-21
5.68692, 676.313, 9.76656e-22
5.73296, 704.136, 9.46147e-22
5.77938, 733.103, 9.16578e-22
5.82616, 763.262, 8.87936e-22
5.87333, 794.662, 8.60176e-22
5.92088, 827.353, 8.33278e-22
5.96881, 861.389, 8.07217e-22
6.01713, 896.826, 7.81965e-22
6.06585, 933.72, 7.57493e-22
6.11495, 972.133, 7.33788e-22
6.16446, 1012.12, 7.10814e-22
6.21436, 1053.76, 6.88559e-22
6.26467, 1097.11, 6.66994e-22
6.31539, 1142.25, 6.46098e-22
6.36652, 1189.24, 6.25854e-22
6.41806, 1238.16, 6.06241e-22
6.47002, 1289.1, 5.87238e-22
6.5224, 1342.13, 5.68827e-22
6.5752, 1397.34, 5.50991e-22
6.62843, 1454.83, 5.3371e-22
6.68209, 1514.68, 5.16969e-22
6.73619, 1576.99, 5.00747e-22
6.79072, 1641.87, 4.85035e-22
6.8457, 1709.41, 4.6981e-22
6.90112, 1779.73, 4.55062e-22
6.95699, 1852.95, 4.40773e-22
7.01331, 1929.18, 4.26932e-22
7.07009, 2008.54, 4.13522e-22
7.12732, 2091.17, 4.00534e-22
7.18502, 2177.2, 3.87949e-22
7.24319, 2266.77, 3.75758e-22
7.30183, 2360.02, 3.63948e-22
7.36094, 2457.11, 3.52508e-22
7.42053, 2558.19, 3.41426e-22
7.48061, 2663.43, 3.3069e-22
7.54117, 2773, 3.2029e-22
7.60222, 2887.08, 3.10216e-22
7.66377, 3005.85, 3.00457e-22
7.72581, 3129.51, 2.91005e-22
7.78835, 3258.26, 2.81849e-22
7.85141, 3392.3, 2.72978e-22
7.91497, 3531.85, 2.64386e-22
7.97905, 3677.15, 2.56063e-22
8.04364, 3828.42, 2.48002e-22
8.10876, 3985.92, 2.40193e-22
8.17441, 4149.9, 2.32629e-22
8.24058, 4320.62, 2.25303e-22
8.3073, 4498.37, 2.18205e-22
8.37455, 4683.42, 2.11332e-22
8.44235, 4876.1, 2.04673e-22
8.51069, 5076.69, 1.98225e-22
8.57959, 5285.54, 1.91978e-22
8.64905, 5502.98, 1.85927e-22
8.71907, 5729.37, 1.80066e-22
8.78966, 5965.07, 1.7439e-22
8.86082, 6210.47, 1.68891e-22
8.93255, 6465.96, 1.63566e-22
9.00487, 6731.96, 1.58408e-22
9.07777, 7008.91, 1.53412e-22
9.15126, 7297.25, 1.48574e-22
9.22534, 7597.45, 1.43887e-22
9.30003, 7910, 1.39348e-22
9.37532, 8235.41, 1.34951e-22
9.45122, 8574.21, 1.30693e-22
9.52773, 8926.94, 1.26569e-22
9.60486, 9294.19, 1.22575e-22
9.68262, 9676.54, 1.18706e-22
9.76101, 10074.6, 1.14959e-22
9.84003, 10489.1, 1.1133e-22
9.91969, 10920.6, 1.07816e-22
10, 11369.9, 1.04412e-22
