f, omegaSens, omegaSW
1.26926, 0.374696, 1.18025e-23
1.27954, 0.390109, 1.14277e-23
1.2899, 0.406155, 1.1065e-23
1.30034, 0.422861, 1.07139e-23
1.31087, 0.440255, 1.03738e-23
1.32148, 0.458364, 1.00446e-23
1.33218, 0.477218, 9.72578e-24
1.34296, 0.496847, 9.41725e-24
1.35384, 0.517284, 9.11815e-24
1.3648, 0.538562, 8.82877e-24
1.37584, 0.560715, 8.54879e-24
1.38698, 0.583779, 8.27743e-24
1.39821, 0.607792, 8.01469e-24
1.40953, 0.632793, 7.76032e-24
1.42094, 0.658822, 7.51405e-24
1.43245, 0.685922, 7.27543e-24
1.44404, 0.714137, 7.04466e-24
1.45573, 0.743512, 6.82109e-24
1.46752, 0.774096, 6.60452e-24
1.4794, 0.805938, 6.39491e-24
1.49137, 0.839089, 6.19207e-24
1.50345, 0.873605, 5.99544e-24
1.51562, 0.90954, 5.80518e-24
1.52789, 0.946954, 5.62094e-24
1.54026, 0.985906, 5.44254e-24
1.55273, 1.02646, 5.2698e-24
1.5653, 1.06868, 5.10255e-24
1.57797, 1.11264, 4.94063e-24
1.59075, 1.15841, 4.78377e-24
1.60362, 1.20606, 4.63204e-24
1.61661, 1.25568, 4.48494e-24
1.62969, 1.30733, 4.34268e-24
1.64289, 1.36111, 4.20479e-24
1.65619, 1.41709, 4.07134e-24
1.6696, 1.47539, 3.94211e-24
1.68311, 1.53608, 3.81705e-24
1.69674, 1.59927, 3.69587e-24
1.71047, 1.66505, 3.57863e-24
1.72432, 1.73354, 3.46503e-24
1.73828, 1.80486, 3.35505e-24
1.75235, 1.8791, 3.24859e-24
1.76654, 1.9564, 3.14546e-24
1.78084, 2.03687, 3.04564e-24
1.79526, 2.12066, 2.94896e-24
1.80979, 2.2079, 2.85539e-24
1.82444, 2.29872, 2.76478e-24
1.83921, 2.39328, 2.67703e-24
1.8541, 2.49173, 2.59207e-24
1.86911, 2.59423, 2.5098e-24
1.88425, 2.70095, 2.4301e-24
1.8995, 2.81206, 2.353e-24
1.91488, 2.92773, 2.27831e-24
1.93038, 3.04817, 2.20601e-24
1.94601, 3.17356, 2.13599e-24
1.96176, 3.30411, 2.06821e-24
1.97764, 3.44003, 2.00258e-24
1.99365, 3.58154, 1.93903e-24
2.00979, 3.72887, 1.87748e-24
2.02606, 3.88226, 1.8179e-24
2.04247, 4.04197, 1.76018e-24
2.059, 4.20824, 1.70433e-24
2.07567, 4.38135, 1.65024e-24
2.09248, 4.56159, 1.59784e-24
2.10942, 4.74923, 1.54713e-24
2.12649, 4.9446, 1.49805e-24
2.14371, 5.14801, 1.45049e-24
2.16106, 5.35978, 1.40447e-24
2.17856, 5.58027, 1.35988e-24
2.19619, 5.80982, 1.31674e-24
2.21397, 6.04882, 1.27495e-24
2.2319, 6.29765, 1.23447e-24
2.24997, 6.55671, 1.19529e-24
2.26818, 6.82644, 1.15736e-24
2.28654, 7.10726, 1.12064e-24
2.30506, 7.39963, 1.08505e-24
2.32372, 7.70403, 1.05062e-24
2.34253, 8.02095, 1.01728e-24
2.36149, 8.35091, 9.84998e-25
2.38061, 8.69444, 9.53733e-25
2.39988, 9.05211, 9.23468e-25
2.41931, 9.42449, 8.94157e-25
2.4389, 9.81219, 8.65773e-25
2.45864, 10.2158, 8.38301e-25
2.47855, 10.6361, 8.11688e-25
2.49861, 11.0736, 7.85934e-25
2.51884, 11.5292, 7.60988e-25
2.53923, 12.0034, 7.36838e-25
2.55979, 12.4972, 7.13449e-25
2.58051, 13.0113, 6.90809e-25
2.6014, 13.5466, 6.68885e-25
2.62246, 14.1039, 6.47656e-25
2.64369, 14.6841, 6.27102e-25
2.6651, 15.2881, 6.07192e-25
2.68667, 15.9171, 5.87926e-25
2.70842, 16.5719, 5.69267e-25
2.73035, 17.2536, 5.51197e-25
2.75245, 17.9634, 5.33707e-25
2.77474, 18.7023, 5.16763e-25
2.7972, 19.4717, 5.00364e-25
2.81984, 20.2727, 4.84487e-25
2.84267, 21.1067, 4.6911e-25
2.86569, 21.975, 4.54217e-25
2.88889, 22.879, 4.39801e-25
2.91227, 23.8202, 4.25847e-25
2.93585, 24.8001, 4.1233e-25
2.95962, 25.8203, 3.99242e-25
2.98358, 26.8825, 3.86571e-25
3.00773, 27.9884, 3.74305e-25
3.03208, 29.1398, 3.62425e-25
3.05663, 30.3385, 3.50921e-25
3.08137, 31.5866, 3.39786e-25
3.10632, 32.886, 3.29e-25
3.13147, 34.2389, 3.18557e-25
3.15682, 35.6474, 3.08448e-25
3.18238, 37.1138, 2.98657e-25
3.20814, 38.6406, 2.89179e-25
3.23411, 40.2302, 2.80002e-25
3.26029, 41.8852, 2.71116e-25
3.28669, 43.6083, 2.6251e-25
3.3133, 45.4023, 2.54178e-25
3.34012, 47.27, 2.46112e-25
3.36716, 49.2146, 2.38301e-25
3.39442, 51.2392, 2.30738e-25
3.4219, 53.3471, 2.23415e-25
3.4496, 55.5417, 2.16325e-25
3.47753, 57.8266, 2.09458e-25
3.50568, 60.2055, 2.02811e-25
3.53406, 62.6823, 1.96374e-25
3.56267, 65.2609, 1.90142e-25
3.59151, 67.9456, 1.84108e-25
3.62059, 70.7408, 1.78264e-25
3.6499, 73.6509, 1.72606e-25
3.67945, 76.6808, 1.67128e-25
3.70924, 79.8353, 1.61823e-25
3.73927, 83.1196, 1.56687e-25
3.76954, 86.539, 1.51715e-25
3.80006, 90.0991, 1.46899e-25
3.83082, 93.8056, 1.42237e-25
3.86183, 97.6647, 1.37724e-25
3.8931, 101.682, 1.33352e-25
3.92461, 105.865, 1.2912e-25
3.95639, 110.221, 1.25021e-25
3.98842, 114.755, 1.21054e-25
4.0207, 119.476, 1.17213e-25
4.05325, 124.391, 1.13493e-25
4.08607, 129.508, 1.0989e-25
4.11915, 134.836, 1.06402e-25
4.1525, 140.383, 1.03025e-25
4.18611, 146.158, 9.97559e-26
4.22, 152.171, 9.65898e-26
4.25417, 158.431, 9.35237e-26
4.28861, 164.948, 9.05555e-26
4.32333, 171.734, 8.76814e-26
4.35833, 178.799, 8.48986e-26
4.39361, 186.154, 8.22044e-26
4.42918, 193.813, 7.95954e-26
4.46504, 201.786, 7.7069e-26
4.50118, 210.087, 7.46235e-26
4.53762, 218.73, 7.22551e-26
4.57436, 227.728, 6.99616e-26
4.61139, 237.096, 6.77413e-26
4.64872, 246.85, 6.55915e-26
4.68636, 257.005, 6.35095e-26
4.7243, 267.578, 6.14938e-26
4.76254, 278.586, 5.95424e-26
4.8011, 290.046, 5.76525e-26
4.83997, 301.978, 5.58226e-26
4.87915, 314.401, 5.40511e-26
4.91865, 327.335, 5.23356e-26
4.95847, 340.802, 5.06746e-26
4.99861, 354.822, 4.90664e-26
5.03908, 369.419, 4.7509e-26
5.07987, 384.616, 4.60014e-26
5.121, 400.439, 4.45412e-26
5.16246, 416.912, 4.31275e-26
5.20425, 434.063, 4.17589e-26
5.24638, 451.92, 4.04336e-26
5.28886, 470.512, 3.91501e-26
5.33167, 489.868, 3.79078e-26
5.37484, 510.02, 3.67045e-26
5.41835, 531.002, 3.55396e-26
5.46221, 552.847, 3.44118e-26
5.50643, 575.59, 3.33197e-26
5.55101, 599.269, 3.22621e-26
5.59595, 623.922, 3.12382e-26
5.64125, 649.59, 3.02468e-26
5.68692, 676.313, 2.92869e-26
5.73296, 704.136, 2.83573e-26
5.77938, 733.103, 2.74572e-26
5.82616, 763.262, 2.65859e-26
5.87333, 794.662, 2.57421e-26
5.92088, 827.353, 2.49251e-26
5.96881, 861.389, 2.41341e-26
6.01713, 896.826, 2.33681e-26
6.06585, 933.72, 2.26264e-26
6.11495, 972.133, 2.19083e-26
6.16446, 1012.12, 2.1213e-26
6.21436, 1053.76, 2.05398e-26
6.26467, 1097.11, 1.98879e-26
6.31539, 1142.25, 1.92566e-26
6.36652, 1189.24, 1.86454e-26
6.41806, 1238.16, 1.80537e-26
6.47002, 1289.1, 1.74807e-26
6.5224, 1342.13, 1.69259e-26
6.5752, 1397.34, 1.63887e-26
6.62843, 1454.83, 1.58686e-26
6.68209, 1514.68, 1.5365e-26
6.73619, 1576.99, 1.48773e-26
6.79072, 1641.87, 1.44052e-26
6.8457, 1709.41, 1.39479e-26
6.90112, 1779.73, 1.35053e-26
6.95699, 1852.95, 1.30766e-26
7.01331, 1929.18, 1.26616e-26
7.07009, 2008.54, 1.22597e-26
7.12732, 2091.17, 1.18707e-26
7.18502, 2177.2, 1.1494e-26
7.24319, 2266.77, 1.11291e-26
7.30183, 2360.02, 1.07759e-26
7.36094, 2457.11, 1.04339e-26
7.42053, 2558.19, 1.01028e-26
7.48061, 2663.43, 9.78213e-27
7.54117, 2773, 9.47167e-27
7.60222, 2887.08, 9.17106e-27
7.66377, 3005.85, 8.87997e-27
7.72581, 3129.51, 8.59816e-27
7.78835, 3258.26, 8.32529e-27
7.85141, 3392.3, 8.06103e-27
7.91497, 3531.85, 7.8052e-27
7.97905, 3677.15, 7.55747e-27
8.04364, 3828.42, 7.31764e-27
8.10876, 3985.92, 7.08539e-27
8.17441, 4149.9, 6.8605e-27
8.24058, 4320.62, 6.64279e-27
8.3073, 4498.37, 6.43194e-27
8.37455, 4683.42, 6.22781e-27
8.44235, 4876.1, 6.03015e-27
8.51069, 5076.69, 5.83878e-27
8.57959, 5285.54, 5.65347e-27
8.64905, 5502.98, 5.47404e-27
8.71907, 5729.37, 5.3003e-27
8.78966, 5965.07, 5.13208e-27
8.86082, 6210.47, 4.96919e-27
8.93255, 6465.96, 4.81149e-27
9.00487, 6731.96, 4.65877e-27
9.07777, 7008.91, 4.51092e-27
9.15126, 7297.25, 4.36775e-27
9.22534, 7597.45, 4.22914e-27
9.30003, 7910, 4.09491e-27
9.37532, 8235.41, 3.96494e-27
9.45122, 8574.21, 3.8391e-27
9.52773, 8926.94, 3.71727e-27
9.60486, 9294.19, 3.59929e-27
9.68262, 9676.54, 3.48506e-27
9.76101, 10074.6, 3.37445e-27
9.84003, 10489.1, 3.26735e-27
9.91969, 10920.6, 3.16365e-27
10, 11369.9, 3.06324e-27
