f, omegaSens, omegaSW
1.26926, 0.374696, 1.17291e-23
1.27954, 0.390109, 1.13567e-23
1.2899, 0.406155, 1.09962e-23
1.30034, 0.422861, 1.06473e-23
1.31087, 0.440255, 1.03093e-23
1.32148, 0.458364, 9.98221e-24
1.33218, 0.477218, 9.66535e-24
1.34296, 0.496847, 9.35873e-24
1.35384, 0.517284, 9.0615e-24
1.3648, 0.538562, 8.77391e-24
1.37584, 0.560715, 8.49567e-24
1.38698, 0.583779, 8.226e-24
1.39821, 0.607792, 7.9649e-24
1.40953, 0.632793, 7.7121e-24
1.42094, 0.658822, 7.46736e-24
1.43245, 0.685922, 7.23023e-24
1.44404, 0.714137, 7.00089e-24
1.45573, 0.743512, 6.77871e-24
1.46752, 0.774096, 6.56348e-24
1.4794, 0.805938, 6.35518e-24
1.49137, 0.839089, 6.15359e-24
1.50345, 0.873605, 5.95819e-24
1.51562, 0.90954, 5.76912e-24
1.52789, 0.946954, 5.58602e-24
1.54026, 0.985906, 5.40872e-24
1.55273, 1.02646, 5.23705e-24
1.5653, 1.06868, 5.07085e-24
1.57797, 1.11264, 4.90994e-24
1.59075, 1.15841, 4.75405e-24
1.60362, 1.20606, 4.60326e-24
1.61661, 1.25568, 4.45708e-24
1.62969, 1.30733, 4.3157e-24
1.64289, 1.36111, 4.17866e-24
1.65619, 1.41709, 4.04605e-24
1.6696, 1.47539, 3.91762e-24
1.68311, 1.53608, 3.79334e-24
1.69674, 1.59927, 3.67291e-24
1.71047, 1.66505, 3.55639e-24
1.72432, 1.73354, 3.4435e-24
1.73828, 1.80486, 3.33421e-24
1.75235, 1.8791, 3.22841e-24
1.76654, 1.9564, 3.12592e-24
1.78084, 2.03687, 3.02672e-24
1.79526, 2.12066, 2.93064e-24
1.80979, 2.2079, 2.83765e-24
1.82444, 2.29872, 2.7476e-24
1.83921, 2.39328, 2.6604e-24
1.8541, 2.49173, 2.57596e-24
1.86911, 2.59423, 2.49421e-24
1.88425, 2.70095, 2.41501e-24
1.8995, 2.81206, 2.33838e-24
1.91488, 2.92773, 2.26416e-24
1.93038, 3.04817, 2.19231e-24
1.94601, 3.17356, 2.12272e-24
1.96176, 3.30411, 2.05537e-24
1.97764, 3.44003, 1.99014e-24
1.99365, 3.58154, 1.92698e-24
2.00979, 3.72887, 1.86582e-24
2.02606, 3.88226, 1.80661e-24
2.04247, 4.04197, 1.74924e-24
2.059, 4.20824, 1.69374e-24
2.07567, 4.38135, 1.63998e-24
2.09248, 4.56159, 1.58792e-24
2.10942, 4.74923, 1.53752e-24
2.12649, 4.9446, 1.48874e-24
2.14371, 5.14801, 1.44148e-24
2.16106, 5.35978, 1.39574e-24
2.17856, 5.58027, 1.35144e-24
2.19619, 5.80982, 1.30856e-24
2.21397, 6.04882, 1.26703e-24
2.2319, 6.29765, 1.2268e-24
2.24997, 6.55671, 1.18786e-24
2.26818, 6.82644, 1.15017e-24
2.28654, 7.10726, 1.11367e-24
2.30506, 7.39963, 1.07831e-24
2.32372, 7.70403, 1.04409e-24
2.34253, 8.02095, 1.01096e-24
2.36149, 8.35091, 9.78879e-25
2.38061, 8.69444, 9.47809e-25
2.39988, 9.05211, 9.17731e-25
2.41931, 9.42449, 8.88603e-25
2.4389, 9.81219, 8.60395e-25
2.45864, 10.2158, 8.33094e-25
2.47855, 10.6361, 8.06646e-25
2.49861, 11.0736, 7.81052e-25
2.51884, 11.5292, 7.56261e-25
2.53923, 12.0034, 7.32261e-25
2.55979, 12.4972, 7.09017e-25
2.58051, 13.0113, 6.86518e-25
2.6014, 13.5466, 6.6473e-25
2.62246, 14.1039, 6.43633e-25
2.64369, 14.6841, 6.23207e-25
2.6651, 15.2881, 6.03421e-25
2.68667, 15.9171, 5.84274e-25
2.70842, 16.5719, 5.65731e-25
2.73035, 17.2536, 5.47773e-25
2.75245, 17.9634, 5.30391e-25
2.77474, 18.7023, 5.13553e-25
2.7972, 19.4717, 4.97256e-25
2.81984, 20.2727, 4.81478e-25
2.84267, 21.1067, 4.66196e-25
2.86569, 21.975, 4.51396e-25
2.88889, 22.879, 4.37069e-25
2.91227, 23.8202, 4.23202e-25
2.93585, 24.8001, 4.09769e-25
2.95962, 25.8203, 3.96763e-25
2.98358, 26.8825, 3.8417e-25
3.00773, 27.9884, 3.7198e-25
3.03208, 29.1398, 3.60174e-25
3.05663, 30.3385, 3.48741e-25
3.08137, 31.5866, 3.37675e-25
3.10632, 32.886, 3.26956e-25
3.13147, 34.2389, 3.16579e-25
3.15682, 35.6474, 3.06532e-25
3.18238, 37.1138, 2.96802e-25
3.20814, 38.6406, 2.87383e-25
3.23411, 40.2302, 2.78263e-25
3.26029, 41.8852, 2.69432e-25
3.28669, 43.6083, 2.60879e-25
3.3133, 45.4023, 2.52599e-25
3.34012, 47.27, 2.44583e-25
3.36716, 49.2146, 2.36821e-25
3.39442, 51.2392, 2.29304e-25
3.4219, 53.3471, 2.22027e-25
3.4496, 55.5417, 2.14981e-25
3.47753, 57.8266, 2.08157e-25
3.50568, 60.2055, 2.01551e-25
3.53406, 62.6823, 1.95155e-25
3.56267, 65.2609, 1.88961e-25
3.59151, 67.9456, 1.82964e-25
3.62059, 70.7408, 1.77157e-25
3.6499, 73.6509, 1.71534e-25
3.67945, 76.6808, 1.6609e-25
3.70924, 79.8353, 1.60818e-25
3.73927, 83.1196, 1.55714e-25
3.76954, 86.539, 1.50772e-25
3.80006, 90.0991, 1.45987e-25
3.83082, 93.8056, 1.41354e-25
3.86183, 97.6647, 1.36868e-25
3.8931, 101.682, 1.32523e-25
3.92461, 105.865, 1.28318e-25
3.95639, 110.221, 1.24245e-25
3.98842, 114.755, 1.20302e-25
4.0207, 119.476, 1.16485e-25
4.05325, 124.391, 1.12788e-25
4.08607, 129.508, 1.09207e-25
4.11915, 134.836, 1.05741e-25
4.1525, 140.383, 1.02385e-25
4.18611, 146.158, 9.91363e-26
4.22, 152.171, 9.59899e-26
4.25417, 158.431, 9.29428e-26
4.28861, 164.948, 8.9993e-26
4.32333, 171.734, 8.71368e-26
4.35833, 178.799, 8.43713e-26
4.39361, 186.154, 8.16938e-26
4.42918, 193.813, 7.9101e-26
4.46504, 201.786, 7.65903e-26
4.50118, 210.087, 7.416e-26
4.53762, 218.73, 7.18063e-26
4.57436, 227.728, 6.95271e-26
4.61139, 237.096, 6.73206e-26
4.64872, 246.85, 6.51841e-26
4.68636, 257.005, 6.3115e-26
4.7243, 267.578, 6.11118e-26
4.76254, 278.586, 5.91726e-26
4.8011, 290.046, 5.72944e-26
4.83997, 301.978, 5.54759e-26
4.87915, 314.401, 5.37154e-26
4.91865, 327.335, 5.20106e-26
4.95847, 340.802, 5.03599e-26
4.99861, 354.822, 4.87616e-26
5.03908, 369.419, 4.72139e-26
5.07987, 384.616, 4.57157e-26
5.121, 400.439, 4.42646e-26
5.16246, 416.912, 4.28596e-26
5.20425, 434.063, 4.14995e-26
5.24638, 451.92, 4.01824e-26
5.28886, 470.512, 3.89069e-26
5.33167, 489.868, 3.76723e-26
5.37484, 510.02, 3.64765e-26
5.41835, 531.002, 3.53189e-26
5.46221, 552.847, 3.41981e-26
5.50643, 575.59, 3.31127e-26
5.55101, 599.269, 3.20618e-26
5.59595, 623.922, 3.10442e-26
5.64125, 649.59, 3.0059e-26
5.68692, 676.313, 2.9105e-26
5.73296, 704.136, 2.81812e-26
5.77938, 733.103, 2.72867e-26
5.82616, 763.262, 2.64208e-26
5.87333, 794.662, 2.55822e-26
5.92088, 827.353, 2.47703e-26
5.96881, 861.389, 2.39842e-26
6.01713, 896.826, 2.3223e-26
6.06585, 933.72, 2.24858e-26
6.11495, 972.133, 2.17723e-26
6.16446, 1012.12, 2.10812e-26
6.21436, 1053.76, 2.04122e-26
6.26467, 1097.11, 1.97644e-26
6.31539, 1142.25, 1.9137e-26
6.36652, 1189.24, 1.85296e-26
6.41806, 1238.16, 1.79416e-26
6.47002, 1289.1, 1.73721e-26
6.5224, 1342.13, 1.68208e-26
6.5752, 1397.34, 1.62869e-26
6.62843, 1454.83, 1.577e-26
6.68209, 1514.68, 1.52696e-26
6.73619, 1576.99, 1.47849e-26
6.79072, 1641.87, 1.43157e-26
6.8457, 1709.41, 1.38613e-26
6.90112, 1779.73, 1.34214e-26
6.95699, 1852.95, 1.29954e-26
7.01331, 1929.18, 1.2583e-26
7.07009, 2008.54, 1.21836e-26
7.12732, 2091.17, 1.1797e-26
7.18502, 2177.2, 1.14226e-26
7.24319, 2266.77, 1.106e-26
7.30183, 2360.02, 1.0709e-26
7.36094, 2457.11, 1.03691e-26
7.42053, 2558.19, 1.00401e-26
7.48061, 2663.43, 9.72137e-27
7.54117, 2773, 9.41284e-27
7.60222, 2887.08, 9.1141e-27
7.66377, 3005.85, 8.82482e-27
7.72581, 3129.51, 8.54475e-27
7.78835, 3258.26, 8.27359e-27
7.85141, 3392.3, 8.01097e-27
7.91497, 3531.85, 7.75673e-27
7.97905, 3677.15, 7.51053e-27
8.04364, 3828.42, 7.27219e-27
8.10876, 3985.92, 7.04138e-27
8.17441, 4149.9, 6.81789e-27
8.24058, 4320.62, 6.60153e-27
8.3073, 4498.37, 6.39199e-27
8.37455, 4683.42, 6.18913e-27
8.44235, 4876.1, 5.9927e-27
8.51069, 5076.69, 5.80252e-27
8.57959, 5285.54, 5.61836e-27
8.64905, 5502.98, 5.44004e-27
8.71907, 5729.37, 5.26738e-27
8.78966, 5965.07, 5.1002e-27
8.86082, 6210.47, 4.93833e-27
8.93255, 6465.96, 4.78161e-27
9.00487, 6731.96, 4.62984e-27
9.07777, 7008.91, 4.4829e-27
9.15126, 7297.25, 4.34062e-27
9.22534, 7597.45, 4.20287e-27
9.30003, 7910, 4.06947e-27
9.37532, 8235.41, 3.94032e-27
9.45122, 8574.21, 3.81526e-27
9.52773, 8926.94, 3.69418e-27
9.60486, 9294.19, 3.57694e-27
9.68262, 9676.54, 3.46341e-27
9.76101, 10074.6, 3.35349e-27
9.84003, 10489.1, 3.24706e-27
9.91969, 10920.6, 3.14401e-27
10, 11369.9, 3.04422e-27
