f, omegaSens, omegaSW
1.26926, 0.374696, 5.21135e-25
1.27954, 0.390109, 5.04592e-25
1.2899, 0.406155, 4.88579e-25
1.30034, 0.422861, 4.73079e-25
1.31087, 0.440255, 4.58064e-25
1.32148, 0.458364, 4.43532e-25
1.33218, 0.477218, 4.29456e-25
1.34296, 0.496847, 4.15834e-25
1.35384, 0.517284, 4.0263e-25
1.3648, 0.538562, 3.89854e-25
1.37584, 0.560715, 3.77493e-25
1.38698, 0.583779, 3.65513e-25
1.39821, 0.607792, 3.53913e-25
1.40953, 0.632793, 3.42682e-25
1.42094, 0.658822, 3.31809e-25
1.43245, 0.685922, 3.21274e-25
1.44404, 0.714137, 3.11085e-25
1.45573, 0.743512, 3.01213e-25
1.46752, 0.774096, 2.91651e-25
1.4794, 0.805938, 2.82397e-25
1.49137, 0.839089, 2.7344e-25
1.50345, 0.873605, 2.64759e-25
1.51562, 0.90954, 2.56358e-25
1.52789, 0.946954, 2.48223e-25
1.54026, 0.985906, 2.40346e-25
1.55273, 1.02646, 2.32719e-25
1.5653, 1.06868, 2.25334e-25
1.57797, 1.11264, 2.18184e-25
1.59075, 1.15841, 2.11258e-25
1.60362, 1.20606, 2.04558e-25
1.61661, 1.25568, 1.98063e-25
1.62969, 1.30733, 1.91781e-25
1.64289, 1.36111, 1.85692e-25
1.65619, 1.41709, 1.798e-25
1.6696, 1.47539, 1.74093e-25
1.68311, 1.53608, 1.68571e-25
1.69674, 1.59927, 1.6322e-25
1.71047, 1.66505, 1.58043e-25
1.72432, 1.73354, 1.53027e-25
1.73828, 1.80486, 1.4817e-25
1.75235, 1.8791, 1.43469e-25
1.76654, 1.9564, 1.38915e-25
1.78084, 2.03687, 1.34507e-25
1.79526, 2.12066, 1.30238e-25
1.80979, 2.2079, 1.26106e-25
1.82444, 2.29872, 1.22104e-25
1.83921, 2.39328, 1.18229e-25
1.8541, 2.49173, 1.14477e-25
1.86911, 2.59423, 1.10844e-25
1.88425, 2.70095, 1.07325e-25
1.8995, 2.81206, 1.0392e-25
1.91488, 2.92773, 1.00622e-25
1.93038, 3.04817, 9.74289e-26
1.94601, 3.17356, 9.43365e-26
1.96176, 3.30411, 9.13436e-26
1.97764, 3.44003, 8.84451e-26
1.99365, 3.58154, 8.56383e-26
2.00979, 3.72887, 8.29206e-26
2.02606, 3.88226, 8.02892e-26
2.04247, 4.04197, 7.774e-26
2.059, 4.20824, 7.52737e-26
2.07567, 4.38135, 7.28847e-26
2.09248, 4.56159, 7.05709e-26
2.10942, 4.74923, 6.83313e-26
2.12649, 4.9446, 6.61637e-26
2.14371, 5.14801, 6.40634e-26
2.16106, 5.35978, 6.20309e-26
2.17856, 5.58027, 6.00618e-26
2.19619, 5.80982, 5.81564e-26
2.21397, 6.04882, 5.63108e-26
2.2319, 6.29765, 5.45231e-26
2.24997, 6.55671, 5.27926e-26
2.26818, 6.82644, 5.11177e-26
2.28654, 7.10726, 4.94956e-26
2.30506, 7.39963, 4.79241e-26
2.32372, 7.70403, 4.64033e-26
2.34253, 8.02095, 4.49308e-26
2.36149, 8.35091, 4.35052e-26
2.38061, 8.69444, 4.21244e-26
2.39988, 9.05211, 4.07877e-26
2.41931, 9.42449, 3.94932e-26
2.4389, 9.81219, 3.82396e-26
2.45864, 10.2158, 3.70263e-26
2.47855, 10.6361, 3.58509e-26
2.49861, 11.0736, 3.47134e-26
2.51884, 11.5292, 3.36117e-26
2.53923, 12.0034, 3.2545e-26
2.55979, 12.4972, 3.1512e-26
2.58051, 13.0113, 3.05121e-26
2.6014, 13.5466, 2.95438e-26
2.62246, 14.1039, 2.86062e-26
2.64369, 14.6841, 2.76984e-26
2.6651, 15.2881, 2.6819e-26
2.68667, 15.9171, 2.59681e-26
2.70842, 16.5719, 2.5144e-26
2.73035, 17.2536, 2.43459e-26
2.75245, 17.9634, 2.35734e-26
2.77474, 18.7023, 2.2825e-26
2.7972, 19.4717, 2.21008e-26
2.81984, 20.2727, 2.13995e-26
2.84267, 21.1067, 2.07203e-26
2.86569, 21.975, 2.00626e-26
2.88889, 22.879, 1.94258e-26
2.91227, 23.8202, 1.88095e-26
2.93585, 24.8001, 1.82125e-26
2.95962, 25.8203, 1.76344e-26
2.98358, 26.8825, 1.70748e-26
3.00773, 27.9884, 1.6533e-26
3.03208, 29.1398, 1.60083e-26
3.05663, 30.3385, 1.55002e-26
3.08137, 31.5866, 1.50083e-26
3.10632, 32.886, 1.45319e-26
3.13147, 34.2389, 1.40707e-26
3.15682, 35.6474, 1.36242e-26
3.18238, 37.1138, 1.31917e-26
3.20814, 38.6406, 1.27731e-26
3.23411, 40.2302, 1.23678e-26
3.26029, 41.8852, 1.19753e-26
3.28669, 43.6083, 1.15952e-26
3.3133, 45.4023, 1.12271e-26
3.34012, 47.27, 1.08709e-26
3.36716, 49.2146, 1.05259e-26
3.39442, 51.2392, 1.01918e-26
3.4219, 53.3471, 9.86835e-27
3.4496, 55.5417, 9.55519e-27
3.47753, 57.8266, 9.25191e-27
3.50568, 60.2055, 8.95831e-27
3.53406, 62.6823, 8.67401e-27
3.56267, 65.2609, 8.39873e-27
3.59151, 67.9456, 8.1322e-27
3.62059, 70.7408, 7.87407e-27
3.6499, 73.6509, 7.62418e-27
3.67945, 76.6808, 7.3822e-27
3.70924, 79.8353, 7.14789e-27
3.73927, 83.1196, 6.92103e-27
3.76954, 86.539, 6.70139e-27
3.80006, 90.0991, 6.48869e-27
3.83082, 93.8056, 6.28278e-27
3.86183, 97.6647, 6.08341e-27
3.8931, 101.682, 5.8903e-27
3.92461, 105.865, 5.7034e-27
3.95639, 110.221, 5.52235e-27
3.98842, 114.755, 5.34709e-27
4.0207, 119.476, 5.17743e-27
4.05325, 124.391, 5.01312e-27
4.08607, 129.508, 4.85398e-27
4.11915, 134.836, 4.69993e-27
4.1525, 140.383, 4.55076e-27
4.18611, 146.158, 4.40636e-27
4.22, 152.171, 4.26651e-27
4.25417, 158.431, 4.13108e-27
4.28861, 164.948, 3.99997e-27
4.32333, 171.734, 3.87302e-27
4.35833, 178.799, 3.7501e-27
4.39361, 186.154, 3.6311e-27
4.42918, 193.813, 3.51586e-27
4.46504, 201.786, 3.40426e-27
4.50118, 210.087, 3.29624e-27
4.53762, 218.73, 3.19163e-27
4.57436, 227.728, 3.09032e-27
4.61139, 237.096, 2.99225e-27
4.64872, 246.85, 2.89729e-27
4.68636, 257.005, 2.80533e-27
4.7243, 267.578, 2.71629e-27
4.76254, 278.586, 2.6301e-27
4.8011, 290.046, 2.54662e-27
4.83997, 301.978, 2.46579e-27
4.87915, 314.401, 2.38754e-27
4.91865, 327.335, 2.31176e-27
4.95847, 340.802, 2.23839e-27
4.99861, 354.822, 2.16736e-27
5.03908, 369.419, 2.09857e-27
5.07987, 384.616, 2.03197e-27
5.121, 400.439, 1.96747e-27
5.16246, 416.912, 1.90503e-27
5.20425, 434.063, 1.84457e-27
5.24638, 451.92, 1.78603e-27
5.28886, 470.512, 1.72934e-27
5.33167, 489.868, 1.67446e-27
5.37484, 510.02, 1.62131e-27
5.41835, 531.002, 1.56986e-27
5.46221, 552.847, 1.52004e-27
5.50643, 575.59, 1.4718e-27
5.55101, 599.269, 1.42509e-27
5.59595, 623.922, 1.37986e-27
5.64125, 649.59, 1.33607e-27
5.68692, 676.313, 1.29367e-27
5.73296, 704.136, 1.25261e-27
5.77938, 733.103, 1.21285e-27
5.82616, 763.262, 1.17436e-27
5.87333, 794.662, 1.13709e-27
5.92088, 827.353, 1.101e-27
5.96881, 861.389, 1.06606e-27
6.01713, 896.826, 1.03222e-27
6.06585, 933.72, 9.99459e-28
6.11495, 972.133, 9.67743e-28
6.16446, 1012.12, 9.37026e-28
6.21436, 1053.76, 9.0729e-28
6.26467, 1097.11, 8.78495e-28
6.31539, 1142.25, 8.50612e-28
6.36652, 1189.24, 8.23614e-28
6.41806, 1238.16, 7.97475e-28
6.47002, 1289.1, 7.72165e-28
6.5224, 1342.13, 7.47658e-28
6.5752, 1397.34, 7.2393e-28
6.62843, 1454.83, 7.00955e-28
6.68209, 1514.68, 6.78709e-28
6.73619, 1576.99, 6.57167e-28
6.79072, 1641.87, 6.36312e-28
6.8457, 1709.41, 6.16115e-28
6.90112, 1779.73, 5.96561e-28
6.95699, 1852.95, 5.77628e-28
7.01331, 1929.18, 5.59296e-28
7.07009, 2008.54, 5.41544e-28
7.12732, 2091.17, 5.24359e-28
7.18502, 2177.2, 5.07717e-28
7.24319, 2266.77, 4.91603e-28
7.30183, 2360.02, 4.76e-28
7.36094, 2457.11, 4.60894e-28
7.42053, 2558.19, 4.46267e-28
7.48061, 2663.43, 4.32102e-28
7.54117, 2773, 4.18388e-28
7.60222, 2887.08, 4.0511e-28
7.66377, 3005.85, 3.92252e-28
7.72581, 3129.51, 3.79803e-28
7.78835, 3258.26, 3.6775e-28
7.85141, 3392.3, 3.56077e-28
7.91497, 3531.85, 3.44777e-28
7.97905, 3677.15, 3.33834e-28
8.04364, 3828.42, 3.2324e-28
8.10876, 3985.92, 3.1298e-28
8.17441, 4149.9, 3.03047e-28
8.24058, 4320.62, 2.9343e-28
8.3073, 4498.37, 2.84116e-28
8.37455, 4683.42, 2.75099e-28
8.44235, 4876.1, 2.66368e-28
8.51069, 5076.69, 2.57915e-28
8.57959, 5285.54, 2.49729e-28
8.64905, 5502.98, 2.41803e-28
8.71907, 5729.37, 2.34129e-28
8.78966, 5965.07, 2.26698e-28
8.86082, 6210.47, 2.19503e-28
8.93255, 6465.96, 2.12537e-28
9.00487, 6731.96, 2.05791e-28
9.07777, 7008.91, 1.9926e-28
9.15126, 7297.25, 1.92936e-28
9.22534, 7597.45, 1.86813e-28
9.30003, 7910, 1.80883e-28
9.37532, 8235.41, 1.75143e-28
9.45122, 8574.21, 1.69584e-28
9.52773, 8926.94, 1.64202e-28
9.60486, 9294.19, 1.58991e-28
9.68262, 9676.54, 1.53945e-28
9.76101, 10074.6, 1.49059e-28
9.84003, 10489.1, 1.44328e-28
9.91969, 10920.6, 1.39748e-28
10, 11369.9, 1.35312e-28
