f, omegaSens, omegaSW
1.26926, 0.374696, 1.95331e-19
1.27954, 0.390109, 1.91296e-19
1.2899, 0.406155, 1.87318e-19
1.30034, 0.422861, 1.83398e-19
1.31087, 0.440255, 1.79532e-19
1.32148, 0.458364, 1.75724e-19
1.33218, 0.477218, 1.71972e-19
1.34296, 0.496847, 1.68278e-19
1.35384, 0.517284, 1.64638e-19
1.3648, 0.538562, 1.61056e-19
1.37584, 0.560715, 1.57534e-19
1.38698, 0.583779, 1.54066e-19
1.39821, 0.607792, 1.50653e-19
1.40953, 0.632793, 1.47298e-19
1.42094, 0.658822, 1.43999e-19
1.43245, 0.685922, 1.40754e-19
1.44404, 0.714137, 1.37568e-19
1.45573, 0.743512, 1.34436e-19
1.46752, 0.774096, 1.31357e-19
1.4794, 0.805938, 1.28335e-19
1.49137, 0.839089, 1.25368e-19
1.50345, 0.873605, 1.22453e-19
1.51562, 0.90954, 1.19592e-19
1.52789, 0.946954, 1.16785e-19
1.54026, 0.985906, 1.1403e-19
1.55273, 1.02646, 1.11328e-19
1.5653, 1.06868, 1.08677e-19
1.57797, 1.11264, 1.06078e-19
1.59075, 1.15841, 1.03528e-19
1.60362, 1.20606, 1.01031e-19
1.61661, 1.25568, 9.85808e-20
1.62969, 1.30733, 9.61824e-20
1.64289, 1.36111, 9.38299e-20
1.65619, 1.41709, 9.15266e-20
1.6696, 1.47539, 8.92703e-20
1.68311, 1.53608, 8.70621e-20
1.69674, 1.59927, 8.48983e-20
1.71047, 1.66505, 8.27817e-20
1.72432, 1.73354, 8.07085e-20
1.73828, 1.80486, 7.868e-20
1.75235, 1.8791, 7.66955e-20
1.76654, 1.9564, 7.47532e-20
1.78084, 2.03687, 7.28539e-20
1.79526, 2.12066, 7.09957e-20
1.80979, 2.2079, 6.91795e-20
1.82444, 2.29872, 6.74034e-20
1.83921, 2.39328, 6.56669e-20
1.8541, 2.49173, 6.39694e-20
1.86911, 2.59423, 6.23105e-20
1.88425, 2.70095, 6.06885e-20
1.8995, 2.81206, 5.9105e-20
1.91488, 2.92773, 5.75574e-20
1.93038, 3.04817, 5.60461e-20
1.94601, 3.17356, 5.45696e-20
1.96176, 3.30411, 5.31284e-20
1.97764, 3.44003, 5.17209e-20
1.99365, 3.58154, 5.03466e-20
2.00979, 3.72887, 4.90051e-20
2.02606, 3.88226, 4.76957e-20
2.04247, 4.04197, 4.64171e-20
2.059, 4.20824, 4.51705e-20
2.07567, 4.38135, 4.39536e-20
2.09248, 4.56159, 4.27661e-20
2.10942, 4.74923, 4.16081e-20
2.12649, 4.9446, 4.04791e-20
2.14371, 5.14801, 3.93773e-20
2.16106, 5.35978, 3.83033e-20
2.17856, 5.58027, 3.72556e-20
2.19619, 5.80982, 3.62348e-20
2.21397, 6.04882, 3.52393e-20
2.2319, 6.29765, 3.42685e-20
2.24997, 6.55671, 3.33227e-20
2.26818, 6.82644, 3.24012e-20
2.28654, 7.10726, 3.15031e-20
2.30506, 7.39963, 3.06275e-20
2.32372, 7.70403, 2.97748e-20
2.34253, 8.02095, 2.89443e-20
2.36149, 8.35091, 2.81353e-20
2.38061, 8.69444, 2.73471e-20
2.39988, 9.05211, 2.65796e-20
2.41931, 9.42449, 2.5832e-20
2.4389, 9.81219, 2.5104e-20
2.45864, 10.2158, 2.43955e-20
2.47855, 10.6361, 2.37053e-20
2.49861, 11.0736, 2.30338e-20
2.51884, 11.5292, 2.23799e-20
2.53923, 12.0034, 2.17435e-20
2.55979, 12.4972, 2.11241e-20
2.58051, 13.0113, 2.05214e-20
2.6014, 13.5466, 1.99348e-20
2.62246, 14.1039, 1.93641e-20
2.64369, 14.6841, 1.88087e-20
2.6651, 15.2881, 1.82683e-20
2.68667, 15.9171, 1.77428e-20
2.70842, 16.5719, 1.72316e-20
2.73035, 17.2536, 1.67342e-20
2.75245, 17.9634, 1.62506e-20
2.77474, 18.7023, 1.57801e-20
2.7972, 19.4717, 1.53227e-20
2.81984, 20.2727, 1.48779e-20
2.84267, 21.1067, 1.44454e-20
2.86569, 21.975, 1.40247e-20
2.88889, 22.879, 1.36158e-20
2.91227, 23.8202, 1.32185e-20
2.93585, 24.8001, 1.28321e-20
2.95962, 25.8203, 1.24564e-20
2.98358, 26.8825, 1.20914e-20
3.00773, 27.9884, 1.17366e-20
3.03208, 29.1398, 1.13918e-20
3.05663, 30.3385, 1.10566e-20
3.08137, 31.5866, 1.0731e-20
3.10632, 32.886, 1.04145e-20
3.13147, 34.2389, 1.0107e-20
3.15682, 35.6474, 9.80833e-21
3.18238, 37.1138, 9.51806e-21
3.20814, 38.6406, 9.23614e-21
3.23411, 40.2302, 8.96225e-21
3.26029, 41.8852, 8.69621e-21
3.28669, 43.6083, 8.4377e-21
3.3133, 45.4023, 8.18666e-21
3.34012, 47.27, 7.94287e-21
3.36716, 49.2146, 7.70609e-21
3.39442, 51.2392, 7.47612e-21
3.4219, 53.3471, 7.25281e-21
3.4496, 55.5417, 7.03597e-21
3.47753, 57.8266, 6.82537e-21
3.50568, 60.2055, 6.62093e-21
3.53406, 62.6823, 6.42242e-21
3.56267, 65.2609, 6.22968e-21
3.59151, 67.9456, 6.04257e-21
3.62059, 70.7408, 5.86088e-21
3.6499, 73.6509, 5.68453e-21
3.67945, 76.6808, 5.51333e-21
3.70924, 79.8353, 5.34714e-21
3.73927, 83.1196, 5.18583e-21
3.76954, 86.539, 5.02928e-21
3.80006, 90.0991, 4.87731e-21
3.83082, 93.8056, 4.72985e-21
3.86183, 97.6647, 4.58673e-21
3.8931, 101.682, 4.4478e-21
3.92461, 105.865, 4.31303e-21
3.95639, 110.221, 4.18218e-21
3.98842, 114.755, 4.05525e-21
4.0207, 119.476, 3.93211e-21
4.05325, 124.391, 3.8126e-21
4.08607, 129.508, 3.69662e-21
4.11915, 134.836, 3.5841e-21
4.1525, 140.383, 3.47494e-21
4.18611, 146.158, 3.36906e-21
4.22, 152.171, 3.26631e-21
4.25417, 158.431, 3.16662e-21
4.28861, 164.948, 3.06993e-21
4.32333, 171.734, 2.97613e-21
4.35833, 178.799, 2.88515e-21
4.39361, 186.154, 2.7969e-21
4.42918, 193.813, 2.71129e-21
4.46504, 201.786, 2.62824e-21
4.50118, 210.087, 2.54772e-21
4.53762, 218.73, 2.46961e-21
4.57436, 227.728, 2.39384e-21
4.61139, 237.096, 2.32037e-21
4.64872, 246.85, 2.24911e-21
4.68636, 257.005, 2.17999e-21
4.7243, 267.578, 2.11297e-21
4.76254, 278.586, 2.04799e-21
4.8011, 290.046, 1.98496e-21
4.83997, 301.978, 1.92384e-21
4.87915, 314.401, 1.86459e-21
4.91865, 327.335, 1.80712e-21
4.95847, 340.802, 1.7514e-21
4.99861, 354.822, 1.69738e-21
5.03908, 369.419, 1.64499e-21
5.07987, 384.616, 1.59421e-21
5.121, 400.439, 1.54496e-21
5.16246, 416.912, 1.49722e-21
5.20425, 434.063, 1.45093e-21
5.24638, 451.92, 1.40606e-21
5.28886, 470.512, 1.36255e-21
5.33167, 489.868, 1.32038e-21
5.37484, 510.02, 1.27949e-21
5.41835, 531.002, 1.23986e-21
5.46221, 552.847, 1.20144e-21
5.50643, 575.59, 1.16419e-21
5.55101, 599.269, 1.12808e-21
5.59595, 623.922, 1.09308e-21
5.64125, 649.59, 1.05916e-21
5.68692, 676.313, 1.02628e-21
5.73296, 704.136, 9.94403e-22
5.77938, 733.103, 9.63503e-22
5.82616, 763.262, 9.33563e-22
5.87333, 794.662, 9.04536e-22
5.92088, 827.353, 8.76404e-22
5.96881, 861.389, 8.49141e-22
6.01713, 896.826, 8.22717e-22
6.06585, 933.72, 7.97102e-22
6.11495, 972.133, 7.72284e-22
6.16446, 1012.12, 7.48226e-22
6.21436, 1053.76, 7.24915e-22
6.26467, 1097.11, 7.02321e-22
6.31539, 1142.25, 6.80424e-22
6.36652, 1189.24, 6.59203e-22
6.41806, 1238.16, 6.3864e-22
6.47002, 1289.1, 6.18713e-22
6.5224, 1342.13, 5.99402e-22
6.5752, 1397.34, 5.8069e-22
6.62843, 1454.83, 5.62556e-22
6.68209, 1514.68, 5.44985e-22
6.73619, 1576.99, 5.27956e-22
6.79072, 1641.87, 5.11458e-22
6.8457, 1709.41, 4.95469e-22
6.90112, 1779.73, 4.79977e-22
6.95699, 1852.95, 4.64966e-22
7.01331, 1929.18, 4.50421e-22
7.07009, 2008.54, 4.36327e-22
7.12732, 2091.17, 4.22674e-22
7.18502, 2177.2, 4.09443e-22
7.24319, 2266.77, 3.96623e-22
7.30183, 2360.02, 3.84201e-22
7.36094, 2457.11, 3.72167e-22
7.42053, 2558.19, 3.60508e-22
7.48061, 2663.43, 3.4921e-22
7.54117, 2773, 3.38264e-22
7.60222, 2887.08, 3.2766e-22
7.66377, 3005.85, 3.17386e-22
7.72581, 3129.51, 3.07432e-22
7.78835, 3258.26, 2.9779e-22
7.85141, 3392.3, 2.88446e-22
7.91497, 3531.85, 2.79395e-22
7.97905, 3677.15, 2.70626e-22
8.04364, 3828.42, 2.62132e-22
8.10876, 3985.92, 2.53902e-22
8.17441, 4149.9, 2.45928e-22
8.24058, 4320.62, 2.38205e-22
8.3073, 4498.37, 2.30722e-22
8.37455, 4683.42, 2.23474e-22
8.44235, 4876.1, 2.16452e-22
8.51069, 5076.69, 2.0965e-22
8.57959, 5285.54, 2.0306e-22
8.64905, 5502.98, 1.96676e-22
8.71907, 5729.37, 1.90492e-22
8.78966, 5965.07, 1.84502e-22
8.86082, 6210.47, 1.78699e-22
8.93255, 6465.96, 1.73078e-22
9.00487, 6731.96, 1.67632e-22
9.07777, 7008.91, 1.62358e-22
9.15126, 7297.25, 1.57249e-22
9.22534, 7597.45, 1.523e-22
9.30003, 7910, 1.47506e-22
9.37532, 8235.41, 1.42862e-22
9.45122, 8574.21, 1.38364e-22
9.52773, 8926.94, 1.34007e-22
9.60486, 9294.19, 1.29787e-22
9.68262, 9676.54, 1.25699e-22
9.76101, 10074.6, 1.21739e-22
9.84003, 10489.1, 1.17904e-22
9.91969, 10920.6, 1.14189e-22
10, 11369.9, 1.1059e-22
