f, omegaSens, omegaSW
1.26926, 0.374696, 2.74606e-22
1.27954, 0.390109, 2.6591e-22
1.2899, 0.406155, 2.57492e-22
1.30034, 0.422861, 2.49343e-22
1.31087, 0.440255, 2.41448e-22
1.32148, 0.458364, 2.33806e-22
1.33218, 0.477218, 2.26403e-22
1.34296, 0.496847, 2.19238e-22
1.35384, 0.517284, 2.12292e-22
1.3648, 0.538562, 2.05571e-22
1.37584, 0.560715, 1.99067e-22
1.38698, 0.583779, 1.92762e-22
1.39821, 0.607792, 1.86658e-22
1.40953, 0.632793, 1.80746e-22
1.42094, 0.658822, 1.75023e-22
1.43245, 0.685922, 1.69477e-22
1.44404, 0.714137, 1.64113e-22
1.45573, 0.743512, 1.58915e-22
1.46752, 0.774096, 1.5388e-22
1.4794, 0.805938, 1.49006e-22
1.49137, 0.839089, 1.44289e-22
1.50345, 0.873605, 1.39716e-22
1.51562, 0.90954, 1.35291e-22
1.52789, 0.946954, 1.31006e-22
1.54026, 0.985906, 1.26855e-22
1.55273, 1.02646, 1.22836e-22
1.5653, 1.06868, 1.18945e-22
1.57797, 1.11264, 1.15177e-22
1.59075, 1.15841, 1.11527e-22
1.60362, 1.20606, 1.07995e-22
1.61661, 1.25568, 1.04572e-22
1.62969, 1.30733, 1.0126e-22
1.64289, 1.36111, 9.80502e-23
1.65619, 1.41709, 9.49434e-23
1.6696, 1.47539, 9.19345e-23
1.68311, 1.53608, 8.90226e-23
1.69674, 1.59927, 8.62007e-23
1.71047, 1.66505, 8.34703e-23
1.72432, 1.73354, 8.08246e-23
1.73828, 1.80486, 7.82631e-23
1.75235, 1.8791, 7.57832e-23
1.76654, 1.9564, 7.33808e-23
1.78084, 2.03687, 7.10554e-23
1.79526, 2.12066, 6.88029e-23
1.80979, 2.2079, 6.66228e-23
1.82444, 2.29872, 6.45113e-23
1.83921, 2.39328, 6.24666e-23
1.8541, 2.49173, 6.04865e-23
1.86911, 2.59423, 5.85693e-23
1.88425, 2.70095, 5.67118e-23
1.8995, 2.81206, 5.49146e-23
1.91488, 2.92773, 5.31735e-23
1.93038, 3.04817, 5.14882e-23
1.94601, 3.17356, 4.98557e-23
1.96176, 3.30411, 4.82757e-23
1.97764, 3.44003, 4.67454e-23
1.99365, 3.58154, 4.52635e-23
2.00979, 3.72887, 4.38285e-23
2.02606, 3.88226, 4.2439e-23
2.04247, 4.04197, 4.10929e-23
2.059, 4.20824, 3.97905e-23
2.07567, 4.38135, 3.85289e-23
2.09248, 4.56159, 3.73069e-23
2.10942, 4.74923, 3.6124e-23
2.12649, 4.9446, 3.49791e-23
2.14371, 5.14801, 3.38697e-23
2.16106, 5.35978, 3.27961e-23
2.17856, 5.58027, 3.17559e-23
2.19619, 5.80982, 3.07494e-23
2.21397, 6.04882, 2.97743e-23
2.2319, 6.29765, 2.88298e-23
2.24997, 6.55671, 2.79156e-23
2.26818, 6.82644, 2.70306e-23
2.28654, 7.10726, 2.61736e-23
2.30506, 7.39963, 2.53432e-23
2.32372, 7.70403, 2.45395e-23
2.34253, 8.02095, 2.37614e-23
2.36149, 8.35091, 2.30081e-23
2.38061, 8.69444, 2.22783e-23
2.39988, 9.05211, 2.15719e-23
2.41931, 9.42449, 2.08877e-23
2.4389, 9.81219, 2.02252e-23
2.45864, 10.2158, 1.95839e-23
2.47855, 10.6361, 1.89626e-23
2.49861, 11.0736, 1.83614e-23
2.51884, 11.5292, 1.7779e-23
2.53923, 12.0034, 1.72151e-23
2.55979, 12.4972, 1.6669e-23
2.58051, 13.0113, 1.61404e-23
2.6014, 13.5466, 1.56285e-23
2.62246, 14.1039, 1.51328e-23
2.64369, 14.6841, 1.46529e-23
2.6651, 15.2881, 1.4188e-23
2.68667, 15.9171, 1.37381e-23
2.70842, 16.5719, 1.33023e-23
2.73035, 17.2536, 1.28803e-23
2.75245, 17.9634, 1.24718e-23
2.77474, 18.7023, 1.20761e-23
2.7972, 19.4717, 1.16931e-23
2.81984, 20.2727, 1.13223e-23
2.84267, 21.1067, 1.09631e-23
2.86569, 21.975, 1.06153e-23
2.88889, 22.879, 1.02785e-23
2.91227, 23.8202, 9.95259e-24
2.93585, 24.8001, 9.63684e-24
2.95962, 25.8203, 9.33111e-24
2.98358, 26.8825, 9.03511e-24
3.00773, 27.9884, 8.74855e-24
3.03208, 29.1398, 8.47102e-24
3.05663, 30.3385, 8.20226e-24
3.08137, 31.5866, 7.94212e-24
3.10632, 32.886, 7.69013e-24
3.13147, 34.2389, 7.44615e-24
3.15682, 35.6474, 7.20994e-24
3.18238, 37.1138, 6.98118e-24
3.20814, 38.6406, 6.75974e-24
3.23411, 40.2302, 6.54531e-24
3.26029, 41.8852, 6.33768e-24
3.28669, 43.6083, 6.13658e-24
3.3133, 45.4023, 5.94188e-24
3.34012, 47.27, 5.7534e-24
3.36716, 49.2146, 5.57087e-24
3.39442, 51.2392, 5.39413e-24
3.4219, 53.3471, 5.223e-24
3.4496, 55.5417, 5.05731e-24
3.47753, 57.8266, 4.89684e-24
3.50568, 60.2055, 4.7415e-24
3.53406, 62.6823, 4.59107e-24
3.56267, 65.2609, 4.44541e-24
3.59151, 67.9456, 4.30439e-24
3.62059, 70.7408, 4.1678e-24
3.6499, 73.6509, 4.03557e-24
3.67945, 76.6808, 3.90753e-24
3.70924, 79.8353, 3.78354e-24
3.73927, 83.1196, 3.6635e-24
3.76954, 86.539, 3.54727e-24
3.80006, 90.0991, 3.43471e-24
3.83082, 93.8056, 3.32575e-24
3.86183, 97.6647, 3.22024e-24
3.8931, 101.682, 3.11804e-24
3.92461, 105.865, 3.01913e-24
3.95639, 110.221, 2.92332e-24
3.98842, 114.755, 2.83056e-24
4.0207, 119.476, 2.74078e-24
4.05325, 124.391, 2.65382e-24
4.08607, 129.508, 2.5696e-24
4.11915, 134.836, 2.48806e-24
4.1525, 140.383, 2.40911e-24
4.18611, 146.158, 2.33269e-24
4.22, 152.171, 2.25867e-24
4.25417, 158.431, 2.18699e-24
4.28861, 164.948, 2.1176e-24
4.32333, 171.734, 2.0504e-24
4.35833, 178.799, 1.98534e-24
4.39361, 186.154, 1.92235e-24
4.42918, 193.813, 1.86136e-24
4.46504, 201.786, 1.80229e-24
4.50118, 210.087, 1.74511e-24
4.53762, 218.73, 1.68974e-24
4.57436, 227.728, 1.63611e-24
4.61139, 237.096, 1.5842e-24
4.64872, 246.85, 1.53394e-24
4.68636, 257.005, 1.48526e-24
4.7243, 267.578, 1.43813e-24
4.76254, 278.586, 1.3925e-24
4.8011, 290.046, 1.34831e-24
4.83997, 301.978, 1.30552e-24
4.87915, 314.401, 1.2641e-24
4.91865, 327.335, 1.22399e-24
4.95847, 340.802, 1.18515e-24
4.99861, 354.822, 1.14754e-24
5.03908, 369.419, 1.11112e-24
5.07987, 384.616, 1.07587e-24
5.121, 400.439, 1.04173e-24
5.16246, 416.912, 1.00867e-24
5.20425, 434.063, 9.76663e-25
5.24638, 451.92, 9.45672e-25
5.28886, 470.512, 9.15658e-25
5.33167, 489.868, 8.86607e-25
5.37484, 510.02, 8.58468e-25
5.41835, 531.002, 8.31228e-25
5.46221, 552.847, 8.04854e-25
5.50643, 575.59, 7.79313e-25
5.55101, 599.269, 7.54582e-25
5.59595, 623.922, 7.30636e-25
5.64125, 649.59, 7.07452e-25
5.68692, 676.313, 6.85002e-25
5.73296, 704.136, 6.63265e-25
5.77938, 733.103, 6.42213e-25
5.82616, 763.262, 6.21837e-25
5.87333, 794.662, 6.02103e-25
5.92088, 827.353, 5.82995e-25
5.96881, 861.389, 5.64496e-25
6.01713, 896.826, 5.46583e-25
6.06585, 933.72, 5.29235e-25
6.11495, 972.133, 5.12443e-25
6.16446, 1012.12, 4.96179e-25
6.21436, 1053.76, 4.80435e-25
6.26467, 1097.11, 4.65188e-25
6.31539, 1142.25, 4.50425e-25
6.36652, 1189.24, 4.3613e-25
6.41806, 1238.16, 4.2229e-25
6.47002, 1289.1, 4.08889e-25
6.5224, 1342.13, 3.95913e-25
6.5752, 1397.34, 3.8335e-25
6.62843, 1454.83, 3.71184e-25
6.68209, 1514.68, 3.59405e-25
6.73619, 1576.99, 3.47999e-25
6.79072, 1641.87, 3.36956e-25
6.8457, 1709.41, 3.26262e-25
6.90112, 1779.73, 3.15908e-25
6.95699, 1852.95, 3.05883e-25
7.01331, 1929.18, 2.96176e-25
7.07009, 2008.54, 2.86776e-25
7.12732, 2091.17, 2.77677e-25
7.18502, 2177.2, 2.68865e-25
7.24319, 2266.77, 2.60332e-25
7.30183, 2360.02, 2.5207e-25
7.36094, 2457.11, 2.44071e-25
7.42053, 2558.19, 2.36325e-25
7.48061, 2663.43, 2.28825e-25
7.54117, 2773, 2.21563e-25
7.60222, 2887.08, 2.14532e-25
7.66377, 3005.85, 2.07723e-25
7.72581, 3129.51, 2.01131e-25
7.78835, 3258.26, 1.94749e-25
7.85141, 3392.3, 1.88568e-25
7.91497, 3531.85, 1.82584e-25
7.97905, 3677.15, 1.76789e-25
8.04364, 3828.42, 1.71179e-25
8.10876, 3985.92, 1.65746e-25
8.17441, 4149.9, 1.60486e-25
8.24058, 4320.62, 1.55393e-25
8.3073, 4498.37, 1.50461e-25
8.37455, 4683.42, 1.45687e-25
8.44235, 4876.1, 1.41063e-25
8.51069, 5076.69, 1.36587e-25
8.57959, 5285.54, 1.32252e-25
8.64905, 5502.98, 1.28055e-25
8.71907, 5729.37, 1.23991e-25
8.78966, 5965.07, 1.20056e-25
8.86082, 6210.47, 1.16245e-25
8.93255, 6465.96, 1.12556e-25
9.00487, 6731.96, 1.08984e-25
9.07777, 7008.91, 1.05525e-25
9.15126, 7297.25, 1.02176e-25
9.22534, 7597.45, 9.8934e-26
9.30003, 7910, 9.5794e-26
9.37532, 8235.41, 9.27539e-26
9.45122, 8574.21, 8.98102e-26
9.52773, 8926.94, 8.69601e-26
9.60486, 9294.19, 8.42004e-26
9.68262, 9676.54, 8.15282e-26
9.76101, 10074.6, 7.89407e-26
9.84003, 10489.1, 7.64355e-26
9.91969, 10920.6, 7.40097e-26
10, 11369.9, 7.16608e-26
