f, omegaSens, omegaSW
1.26926, 0.374696, 1.21794e-24
1.27954, 0.390109, 1.17929e-24
1.2899, 0.406155, 1.14187e-24
1.30034, 0.422861, 1.10565e-24
1.31087, 0.440255, 1.07056e-24
1.32148, 0.458364, 1.03661e-24
1.33218, 0.477218, 1.00371e-24
1.34296, 0.496847, 9.71884e-25
1.35384, 0.517284, 9.41028e-25
1.3648, 0.538562, 9.11173e-25
1.37584, 0.560715, 8.82287e-25
1.38698, 0.583779, 8.54291e-25
1.39821, 0.607792, 8.27183e-25
1.40953, 0.632793, 8.00938e-25
1.42094, 0.658822, 7.75528e-25
1.43245, 0.685922, 7.50909e-25
1.44404, 0.714137, 7.27098e-25
1.45573, 0.743512, 7.04029e-25
1.46752, 0.774096, 6.81683e-25
1.4794, 0.805938, 6.60055e-25
1.49137, 0.839089, 6.39124e-25
1.50345, 0.873605, 6.18835e-25
1.51562, 0.90954, 5.99203e-25
1.52789, 0.946954, 5.80191e-25
1.54026, 0.985906, 5.61781e-25
1.55273, 1.02646, 5.43955e-25
1.5653, 1.06868, 5.26697e-25
1.57797, 1.11264, 5.09988e-25
1.59075, 1.15841, 4.93799e-25
1.60362, 1.20606, 4.78141e-25
1.61661, 1.25568, 4.62961e-25
1.62969, 1.30733, 4.4828e-25
1.64289, 1.36111, 4.34049e-25
1.65619, 1.41709, 4.20277e-25
1.6696, 1.47539, 4.06939e-25
1.68311, 1.53608, 3.94033e-25
1.69674, 1.59927, 3.81526e-25
1.71047, 1.66505, 3.69426e-25
1.72432, 1.73354, 3.57701e-25
1.73828, 1.80486, 3.46351e-25
1.75235, 1.8791, 3.35363e-25
1.76654, 1.9564, 3.24719e-25
1.78084, 2.03687, 3.14416e-25
1.79526, 2.12066, 3.04437e-25
1.80979, 2.2079, 2.9478e-25
1.82444, 2.29872, 2.85427e-25
1.83921, 2.39328, 2.7637e-25
1.8541, 2.49173, 2.676e-25
1.86911, 2.59423, 2.59108e-25
1.88425, 2.70095, 2.50882e-25
1.8995, 2.81206, 2.42923e-25
1.91488, 2.92773, 2.35214e-25
1.93038, 3.04817, 2.27751e-25
1.94601, 3.17356, 2.20523e-25
1.96176, 3.30411, 2.13527e-25
1.97764, 3.44003, 2.06752e-25
1.99365, 3.58154, 2.00191e-25
2.00979, 3.72887, 1.93839e-25
2.02606, 3.88226, 1.87688e-25
2.04247, 4.04197, 1.81729e-25
2.059, 4.20824, 1.75964e-25
2.07567, 4.38135, 1.7038e-25
2.09248, 4.56159, 1.64972e-25
2.10942, 4.74923, 1.59737e-25
2.12649, 4.9446, 1.5467e-25
2.14371, 5.14801, 1.4976e-25
2.16106, 5.35978, 1.45009e-25
2.17856, 5.58027, 1.40406e-25
2.19619, 5.80982, 1.35952e-25
2.21397, 6.04882, 1.31638e-25
2.2319, 6.29765, 1.27459e-25
2.24997, 6.55671, 1.23414e-25
2.26818, 6.82644, 1.19499e-25
2.28654, 7.10726, 1.15707e-25
2.30506, 7.39963, 1.12034e-25
2.32372, 7.70403, 1.08479e-25
2.34253, 8.02095, 1.05036e-25
2.36149, 8.35091, 1.01704e-25
2.38061, 8.69444, 9.84762e-26
2.39988, 9.05211, 9.53515e-26
2.41931, 9.42449, 9.23254e-26
2.4389, 9.81219, 8.9395e-26
2.45864, 10.2158, 8.65587e-26
2.47855, 10.6361, 8.38111e-26
2.49861, 11.0736, 8.11521e-26
2.51884, 11.5292, 7.85765e-26
2.53923, 12.0034, 7.60831e-26
2.55979, 12.4972, 7.36683e-26
2.58051, 13.0113, 7.13308e-26
2.6014, 13.5466, 6.90672e-26
2.62246, 14.1039, 6.68754e-26
2.64369, 14.6841, 6.47532e-26
2.6651, 15.2881, 6.26976e-26
2.68667, 15.9171, 6.07084e-26
2.70842, 16.5719, 5.87818e-26
2.73035, 17.2536, 5.69161e-26
2.75245, 17.9634, 5.51102e-26
2.77474, 18.7023, 5.33607e-26
2.7972, 19.4717, 5.16676e-26
2.81984, 20.2727, 5.00283e-26
2.84267, 21.1067, 4.84405e-26
2.86569, 21.975, 4.69028e-26
2.88889, 22.879, 4.54143e-26
2.91227, 23.8202, 4.39735e-26
2.93585, 24.8001, 4.25778e-26
2.95962, 25.8203, 4.12265e-26
2.98358, 26.8825, 3.99181e-26
3.00773, 27.9884, 3.86515e-26
3.03208, 29.1398, 3.74249e-26
3.05663, 30.3385, 3.6237e-26
3.08137, 31.5866, 3.50873e-26
3.10632, 32.886, 3.39736e-26
3.13147, 34.2389, 3.28953e-26
3.15682, 35.6474, 3.18514e-26
3.18238, 37.1138, 3.08405e-26
3.20814, 38.6406, 2.98618e-26
3.23411, 40.2302, 2.89142e-26
3.26029, 41.8852, 2.79967e-26
3.28669, 43.6083, 2.7108e-26
3.3133, 45.4023, 2.62476e-26
3.34012, 47.27, 2.54148e-26
3.36716, 49.2146, 2.46082e-26
3.39442, 51.2392, 2.38272e-26
3.4219, 53.3471, 2.3071e-26
3.4496, 55.5417, 2.23389e-26
3.47753, 57.8266, 2.16299e-26
3.50568, 60.2055, 2.09435e-26
3.53406, 62.6823, 2.02789e-26
3.56267, 65.2609, 1.96353e-26
3.59151, 67.9456, 1.90122e-26
3.62059, 70.7408, 1.84088e-26
3.6499, 73.6509, 1.78246e-26
3.67945, 76.6808, 1.72588e-26
3.70924, 79.8353, 1.67111e-26
3.73927, 83.1196, 1.61807e-26
3.76954, 86.539, 1.56672e-26
3.80006, 90.0991, 1.51699e-26
3.83082, 93.8056, 1.46886e-26
3.86183, 97.6647, 1.42225e-26
3.8931, 101.682, 1.3771e-26
3.92461, 105.865, 1.33341e-26
3.95639, 110.221, 1.29108e-26
3.98842, 114.755, 1.2501e-26
4.0207, 119.476, 1.21044e-26
4.05325, 124.391, 1.17203e-26
4.08607, 129.508, 1.13482e-26
4.11915, 134.836, 1.09881e-26
4.1525, 140.383, 1.06393e-26
4.18611, 146.158, 1.03017e-26
4.22, 152.171, 9.97479e-27
4.25417, 158.431, 9.65816e-27
4.28861, 164.948, 9.35165e-27
4.32333, 171.734, 9.05485e-27
4.35833, 178.799, 8.76748e-27
4.39361, 186.154, 8.48926e-27
4.42918, 193.813, 8.21983e-27
4.46504, 201.786, 7.95894e-27
4.50118, 210.087, 7.7064e-27
4.53762, 218.73, 7.46183e-27
4.57436, 227.728, 7.22498e-27
4.61139, 237.096, 6.9957e-27
4.64872, 246.85, 6.77369e-27
4.68636, 257.005, 6.55869e-27
4.7243, 267.578, 6.35053e-27
4.76254, 278.586, 6.14902e-27
4.8011, 290.046, 5.95385e-27
4.83997, 301.978, 5.76488e-27
4.87915, 314.401, 5.58194e-27
4.91865, 327.335, 5.40478e-27
4.95847, 340.802, 5.23325e-27
4.99861, 354.822, 5.06717e-27
5.03908, 369.419, 4.90634e-27
5.07987, 384.616, 4.75065e-27
5.121, 400.439, 4.59986e-27
5.16246, 416.912, 4.45387e-27
5.20425, 434.063, 4.31253e-27
5.24638, 451.92, 4.17567e-27
5.28886, 470.512, 4.04312e-27
5.33167, 489.868, 3.91483e-27
5.37484, 510.02, 3.79056e-27
5.41835, 531.002, 3.67027e-27
5.46221, 552.847, 3.5538e-27
5.50643, 575.59, 3.44101e-27
5.55101, 599.269, 3.3318e-27
5.59595, 623.922, 3.22606e-27
5.64125, 649.59, 3.12368e-27
5.68692, 676.313, 3.02454e-27
5.73296, 704.136, 2.92855e-27
5.77938, 733.103, 2.83559e-27
5.82616, 763.262, 2.74561e-27
5.87333, 794.662, 2.65847e-27
5.92088, 827.353, 2.57409e-27
5.96881, 861.389, 2.4924e-27
6.01713, 896.826, 2.41331e-27
6.06585, 933.72, 2.3367e-27
6.11495, 972.133, 2.26255e-27
6.16446, 1012.12, 2.19074e-27
6.21436, 1053.76, 2.12122e-27
6.26467, 1097.11, 2.0539e-27
6.31539, 1142.25, 1.98871e-27
6.36652, 1189.24, 1.92559e-27
6.41806, 1238.16, 1.86448e-27
6.47002, 1289.1, 1.8053e-27
6.5224, 1342.13, 1.748e-27
6.5752, 1397.34, 1.69253e-27
6.62843, 1454.83, 1.63882e-27
6.68209, 1514.68, 1.58681e-27
6.73619, 1576.99, 1.53644e-27
6.79072, 1641.87, 1.48768e-27
6.8457, 1709.41, 1.44046e-27
6.90112, 1779.73, 1.39475e-27
6.95699, 1852.95, 1.35048e-27
7.01331, 1929.18, 1.30762e-27
7.07009, 2008.54, 1.26612e-27
7.12732, 2091.17, 1.22594e-27
7.18502, 2177.2, 1.18703e-27
7.24319, 2266.77, 1.14936e-27
7.30183, 2360.02, 1.11288e-27
7.36094, 2457.11, 1.07756e-27
7.42053, 2558.19, 1.04336e-27
7.48061, 2663.43, 1.01025e-27
7.54117, 2773, 9.78184e-28
7.60222, 2887.08, 9.4714e-28
7.66377, 3005.85, 9.17078e-28
7.72581, 3129.51, 8.87974e-28
7.78835, 3258.26, 8.59794e-28
7.85141, 3392.3, 8.32503e-28
7.91497, 3531.85, 8.06082e-28
7.97905, 3677.15, 7.80498e-28
8.04364, 3828.42, 7.55729e-28
8.10876, 3985.92, 7.31744e-28
8.17441, 4149.9, 7.08519e-28
8.24058, 4320.62, 6.86035e-28
8.3073, 4498.37, 6.6426e-28
8.37455, 4683.42, 6.43179e-28
8.44235, 4876.1, 6.22765e-28
8.51069, 5076.69, 6.03002e-28
8.57959, 5285.54, 5.83864e-28
8.64905, 5502.98, 5.65333e-28
8.71907, 5729.37, 5.47391e-28
8.78966, 5965.07, 5.30017e-28
8.86082, 6210.47, 5.13195e-28
8.93255, 6465.96, 4.96909e-28
9.00487, 6731.96, 4.81137e-28
9.07777, 7008.91, 4.65867e-28
9.15126, 7297.25, 4.51082e-28
9.22534, 7597.45, 4.36767e-28
9.30003, 7910, 4.22904e-28
9.37532, 8235.41, 4.09482e-28
9.45122, 8574.21, 3.96486e-28
9.52773, 8926.94, 3.83903e-28
9.60486, 9294.19, 3.7172e-28
9.68262, 9676.54, 3.59922e-28
9.76101, 10074.6, 3.48498e-28
9.84003, 10489.1, 3.37438e-28
9.91969, 10920.6, 3.26729e-28
10, 11369.9, 3.16359e-28
