f, omegaSens, omegaSW
1.26926, 0.374696, 9.72231e-25
1.27954, 0.390109, 9.41367e-25
1.2899, 0.406155, 9.11493e-25
1.30034, 0.422861, 8.82577e-25
1.31087, 0.440255, 8.54564e-25
1.32148, 0.458364, 8.27453e-25
1.33218, 0.477218, 8.01193e-25
1.34296, 0.496847, 7.75781e-25
1.35384, 0.517284, 7.51146e-25
1.3648, 0.538562, 7.27312e-25
1.37584, 0.560715, 7.04251e-25
1.38698, 0.583779, 6.819e-25
1.39821, 0.607792, 6.60259e-25
1.40953, 0.632793, 6.39307e-25
1.42094, 0.658822, 6.19022e-25
1.43245, 0.685922, 5.99368e-25
1.44404, 0.714137, 5.80359e-25
1.45573, 0.743512, 5.61943e-25
1.46752, 0.774096, 5.44104e-25
1.4794, 0.805938, 5.26839e-25
1.49137, 0.839089, 5.1013e-25
1.50345, 0.873605, 4.93934e-25
1.51562, 0.90954, 4.78261e-25
1.52789, 0.946954, 4.63085e-25
1.54026, 0.985906, 4.48389e-25
1.55273, 1.02646, 4.34159e-25
1.5653, 1.06868, 4.20382e-25
1.57797, 1.11264, 4.07044e-25
1.59075, 1.15841, 3.94122e-25
1.60362, 1.20606, 3.81623e-25
1.61661, 1.25568, 3.69506e-25
1.62969, 1.30733, 3.57787e-25
1.64289, 1.36111, 3.46427e-25
1.65619, 1.41709, 3.35434e-25
1.6696, 1.47539, 3.24788e-25
1.68311, 1.53608, 3.14486e-25
1.69674, 1.59927, 3.04503e-25
1.71047, 1.66505, 2.94844e-25
1.72432, 1.73354, 2.85486e-25
1.73828, 1.80486, 2.76426e-25
1.75235, 1.8791, 2.67655e-25
1.76654, 1.9564, 2.59159e-25
1.78084, 2.03687, 2.50936e-25
1.79526, 2.12066, 2.42971e-25
1.80979, 2.2079, 2.35262e-25
1.82444, 2.29872, 2.27797e-25
1.83921, 2.39328, 2.20568e-25
1.8541, 2.49173, 2.13568e-25
1.86911, 2.59423, 2.06791e-25
1.88425, 2.70095, 2.00225e-25
1.8995, 2.81206, 1.93873e-25
1.91488, 2.92773, 1.87719e-25
1.93038, 3.04817, 1.81763e-25
1.94601, 3.17356, 1.75994e-25
1.96176, 3.30411, 1.7041e-25
1.97764, 3.44003, 1.65003e-25
1.99365, 3.58154, 1.59766e-25
2.00979, 3.72887, 1.54696e-25
2.02606, 3.88226, 1.49787e-25
2.04247, 4.04197, 1.45031e-25
2.059, 4.20824, 1.4043e-25
2.07567, 4.38135, 1.35973e-25
2.09248, 4.56159, 1.31657e-25
2.10942, 4.74923, 1.27478e-25
2.12649, 4.9446, 1.23435e-25
2.14371, 5.14801, 1.19516e-25
2.16106, 5.35978, 1.15724e-25
2.17856, 5.58027, 1.12051e-25
2.19619, 5.80982, 1.08496e-25
2.21397, 6.04882, 1.05053e-25
2.2319, 6.29765, 1.01718e-25
2.24997, 6.55671, 9.84895e-26
2.26818, 6.82644, 9.53647e-26
2.28654, 7.10726, 9.23387e-26
2.30506, 7.39963, 8.94069e-26
2.32372, 7.70403, 8.65696e-26
2.34253, 8.02095, 8.38226e-26
2.36149, 8.35091, 8.1163e-26
2.38061, 8.69444, 7.85869e-26
2.39988, 9.05211, 7.60932e-26
2.41931, 9.42449, 7.36782e-26
2.4389, 9.81219, 7.13394e-26
2.45864, 10.2158, 6.90759e-26
2.47855, 10.6361, 6.68831e-26
2.49861, 11.0736, 6.47611e-26
2.51884, 11.5292, 6.27056e-26
2.53923, 12.0034, 6.07158e-26
2.55979, 12.4972, 5.87886e-26
2.58051, 13.0113, 5.69231e-26
2.6014, 13.5466, 5.51167e-26
2.62246, 14.1039, 5.33675e-26
2.64369, 14.6841, 5.16739e-26
2.6651, 15.2881, 5.00334e-26
2.68667, 15.9171, 4.84459e-26
2.70842, 16.5719, 4.69084e-26
2.73035, 17.2536, 4.54195e-26
2.75245, 17.9634, 4.39783e-26
2.77474, 18.7023, 4.25822e-26
2.7972, 19.4717, 4.1231e-26
2.81984, 20.2727, 3.99227e-26
2.84267, 21.1067, 3.86557e-26
2.86569, 21.975, 3.74285e-26
2.88889, 22.879, 3.62407e-26
2.91227, 23.8202, 3.50909e-26
2.93585, 24.8001, 3.39771e-26
2.95962, 25.8203, 3.28986e-26
2.98358, 26.8825, 3.18545e-26
3.00773, 27.9884, 3.08438e-26
3.03208, 29.1398, 2.98649e-26
3.05663, 30.3385, 2.89169e-26
3.08137, 31.5866, 2.79994e-26
3.10632, 32.886, 2.71107e-26
3.13147, 34.2389, 2.62502e-26
3.15682, 35.6474, 2.54171e-26
3.18238, 37.1138, 2.46104e-26
3.20814, 38.6406, 2.38294e-26
3.23411, 40.2302, 2.30732e-26
3.26029, 41.8852, 2.2341e-26
3.28669, 43.6083, 2.16318e-26
3.3133, 45.4023, 2.09452e-26
3.34012, 47.27, 2.02806e-26
3.36716, 49.2146, 1.9637e-26
3.39442, 51.2392, 1.90137e-26
3.4219, 53.3471, 1.84103e-26
3.4496, 55.5417, 1.78261e-26
3.47753, 57.8266, 1.72603e-26
3.50568, 60.2055, 1.67125e-26
3.53406, 62.6823, 1.61821e-26
3.56267, 65.2609, 1.56686e-26
3.59151, 67.9456, 1.51713e-26
3.62059, 70.7408, 1.46898e-26
3.6499, 73.6509, 1.42236e-26
3.67945, 76.6808, 1.37722e-26
3.70924, 79.8353, 1.3335e-26
3.73927, 83.1196, 1.29118e-26
3.76954, 86.539, 1.2502e-26
3.80006, 90.0991, 1.21052e-26
3.83082, 93.8056, 1.17211e-26
3.86183, 97.6647, 1.13491e-26
3.8931, 101.682, 1.09889e-26
3.92461, 105.865, 1.06402e-26
3.95639, 110.221, 1.03024e-26
3.98842, 114.755, 9.97547e-27
4.0207, 119.476, 9.65896e-27
4.05325, 124.391, 9.35242e-27
4.08607, 129.508, 9.05554e-27
4.11915, 134.836, 8.76814e-27
4.1525, 140.383, 8.48984e-27
4.18611, 146.158, 8.22046e-27
4.22, 152.171, 7.95956e-27
4.25417, 158.431, 7.7069e-27
4.28861, 164.948, 7.46231e-27
4.32333, 171.734, 7.22547e-27
4.35833, 178.799, 6.99616e-27
4.39361, 186.154, 6.77414e-27
4.42918, 193.813, 6.55914e-27
4.46504, 201.786, 6.35096e-27
4.50118, 210.087, 6.14944e-27
4.53762, 218.73, 5.95427e-27
4.57436, 227.728, 5.76527e-27
4.61139, 237.096, 5.58231e-27
4.64872, 246.85, 5.40516e-27
4.68636, 257.005, 5.23359e-27
4.7243, 267.578, 5.06748e-27
4.76254, 278.586, 4.90668e-27
4.8011, 290.046, 4.75094e-27
4.83997, 301.978, 4.60015e-27
4.87915, 314.401, 4.45417e-27
4.91865, 327.335, 4.3128e-27
4.95847, 340.802, 4.17592e-27
4.99861, 354.822, 4.0434e-27
5.03908, 369.419, 3.91506e-27
5.07987, 384.616, 3.79082e-27
5.121, 400.439, 3.6705e-27
5.16246, 416.912, 3.554e-27
5.20425, 434.063, 3.44122e-27
5.24638, 451.92, 3.33201e-27
5.28886, 470.512, 3.22624e-27
5.33167, 489.868, 3.12386e-27
5.37484, 510.02, 3.02471e-27
5.41835, 531.002, 2.92872e-27
5.46221, 552.847, 2.83578e-27
5.50643, 575.59, 2.74578e-27
5.55101, 599.269, 2.65863e-27
5.59595, 623.922, 2.57425e-27
5.64125, 649.59, 2.49256e-27
5.68692, 676.313, 2.41345e-27
5.73296, 704.136, 2.33685e-27
5.77938, 733.103, 2.26267e-27
5.82616, 763.262, 2.19087e-27
5.87333, 794.662, 2.12134e-27
5.92088, 827.353, 2.05401e-27
5.96881, 861.389, 1.98882e-27
6.01713, 896.826, 1.9257e-27
6.06585, 933.72, 1.86458e-27
6.11495, 972.133, 1.80541e-27
6.16446, 1012.12, 1.74811e-27
6.21436, 1053.76, 1.69263e-27
6.26467, 1097.11, 1.63891e-27
6.31539, 1142.25, 1.58689e-27
6.36652, 1189.24, 1.53653e-27
6.41806, 1238.16, 1.48776e-27
6.47002, 1289.1, 1.44054e-27
6.5224, 1342.13, 1.39482e-27
6.5752, 1397.34, 1.35056e-27
6.62843, 1454.83, 1.30769e-27
6.68209, 1514.68, 1.26619e-27
6.73619, 1576.99, 1.226e-27
6.79072, 1641.87, 1.1871e-27
6.8457, 1709.41, 1.14942e-27
6.90112, 1779.73, 1.11294e-27
6.95699, 1852.95, 1.07762e-27
7.01331, 1929.18, 1.04342e-27
7.07009, 2008.54, 1.0103e-27
7.12732, 2091.17, 9.78238e-28
7.18502, 2177.2, 9.47192e-28
7.24319, 2266.77, 9.17129e-28
7.30183, 2360.02, 8.88021e-28
7.36094, 2457.11, 8.59839e-28
7.42053, 2558.19, 8.3255e-28
7.48061, 2663.43, 8.06125e-28
7.54117, 2773, 7.8054e-28
7.60222, 2887.08, 7.55768e-28
7.66377, 3005.85, 7.3178e-28
7.72581, 3129.51, 7.08556e-28
7.78835, 3258.26, 6.86071e-28
7.85141, 3392.3, 6.64294e-28
7.91497, 3531.85, 6.43211e-28
7.97905, 3677.15, 6.22796e-28
8.04364, 3828.42, 6.03032e-28
8.10876, 3985.92, 5.83893e-28
8.17441, 4149.9, 5.6536e-28
8.24058, 4320.62, 5.47419e-28
8.3073, 4498.37, 5.30044e-28
8.37455, 4683.42, 5.13222e-28
8.44235, 4876.1, 4.96933e-28
8.51069, 5076.69, 4.81163e-28
8.57959, 5285.54, 4.65892e-28
8.64905, 5502.98, 4.51105e-28
8.71907, 5729.37, 4.36788e-28
8.78966, 5965.07, 4.22925e-28
8.86082, 6210.47, 4.09502e-28
8.93255, 6465.96, 3.96506e-28
9.00487, 6731.96, 3.83921e-28
9.07777, 7008.91, 3.71736e-28
9.15126, 7297.25, 3.59939e-28
9.22534, 7597.45, 3.48516e-28
9.30003, 7910, 3.37454e-28
9.37532, 8235.41, 3.26744e-28
9.45122, 8574.21, 3.16374e-28
9.52773, 8926.94, 3.06333e-28
9.60486, 9294.19, 2.96612e-28
9.68262, 9676.54, 2.87198e-28
9.76101, 10074.6, 2.78082e-28
9.84003, 10489.1, 2.69257e-28
9.91969, 10920.6, 2.60711e-28
10, 11369.9, 2.52437e-28
