f, omegaSens, omegaSW
1.26926, 0.374696, 1.35608e-26
1.27954, 0.390109, 1.31304e-26
1.2899, 0.406155, 1.27138e-26
1.30034, 0.422861, 1.23106e-26
1.31087, 0.440255, 1.192e-26
1.32148, 0.458364, 1.15419e-26
1.33218, 0.477218, 1.11757e-26
1.34296, 0.496847, 1.08214e-26
1.35384, 0.517284, 1.04778e-26
1.3648, 0.538562, 1.01454e-26
1.37584, 0.560715, 9.82385e-27
1.38698, 0.583779, 9.51215e-27
1.39821, 0.607792, 9.21035e-27
1.40953, 0.632793, 8.91814e-27
1.42094, 0.658822, 8.63524e-27
1.43245, 0.685922, 8.36113e-27
1.44404, 0.714137, 8.09602e-27
1.45573, 0.743512, 7.83918e-27
1.46752, 0.774096, 7.59038e-27
1.4794, 0.805938, 7.34958e-27
1.49137, 0.839089, 7.11654e-27
1.50345, 0.873605, 6.89064e-27
1.51562, 0.90954, 6.67205e-27
1.52789, 0.946954, 6.46037e-27
1.54026, 0.985906, 6.25539e-27
1.55273, 1.02646, 6.05692e-27
1.5653, 1.06868, 5.86475e-27
1.57797, 1.11264, 5.67871e-27
1.59075, 1.15841, 5.49847e-27
1.60362, 1.20606, 5.32412e-27
1.61661, 1.25568, 5.1551e-27
1.62969, 1.30733, 4.99164e-27
1.64289, 1.36111, 4.83318e-27
1.65619, 1.41709, 4.67984e-27
1.6696, 1.47539, 4.53133e-27
1.68311, 1.53608, 4.38763e-27
1.69674, 1.59927, 4.24837e-27
1.71047, 1.66505, 4.11364e-27
1.72432, 1.73354, 3.98309e-27
1.73828, 1.80486, 3.85671e-27
1.75235, 1.8791, 3.73436e-27
1.76654, 1.9564, 3.61584e-27
1.78084, 2.03687, 3.50112e-27
1.79526, 2.12066, 3.39001e-27
1.80979, 2.2079, 3.28248e-27
1.82444, 2.29872, 3.17833e-27
1.83921, 2.39328, 3.07749e-27
1.8541, 2.49173, 2.97983e-27
1.86911, 2.59423, 2.88528e-27
1.88425, 2.70095, 2.79368e-27
1.8995, 2.81206, 2.70506e-27
1.91488, 2.92773, 2.61922e-27
1.93038, 3.04817, 2.53612e-27
1.94601, 3.17356, 2.45563e-27
1.96176, 3.30411, 2.37774e-27
1.97764, 3.44003, 2.3023e-27
1.99365, 3.58154, 2.22924e-27
2.00979, 3.72887, 2.15851e-27
2.02606, 3.88226, 2.09002e-27
2.04247, 4.04197, 2.02367e-27
2.059, 4.20824, 1.95947e-27
2.07567, 4.38135, 1.89729e-27
2.09248, 4.56159, 1.83706e-27
2.10942, 4.74923, 1.77877e-27
2.12649, 4.9446, 1.72235e-27
2.14371, 5.14801, 1.66768e-27
2.16106, 5.35978, 1.61478e-27
2.17856, 5.58027, 1.56352e-27
2.19619, 5.80982, 1.51393e-27
2.21397, 6.04882, 1.46589e-27
2.2319, 6.29765, 1.41935e-27
2.24997, 6.55671, 1.37431e-27
2.26818, 6.82644, 1.33071e-27
2.28654, 7.10726, 1.28849e-27
2.30506, 7.39963, 1.24758e-27
2.32372, 7.70403, 1.208e-27
2.34253, 8.02095, 1.16967e-27
2.36149, 8.35091, 1.13256e-27
2.38061, 8.69444, 1.09661e-27
2.39988, 9.05211, 1.06182e-27
2.41931, 9.42449, 1.02812e-27
2.4389, 9.81219, 9.95491e-28
2.45864, 10.2158, 9.63907e-28
2.47855, 10.6361, 9.33311e-28
2.49861, 11.0736, 9.03702e-28
2.51884, 11.5292, 8.75021e-28
2.53923, 12.0034, 8.47256e-28
2.55979, 12.4972, 8.20365e-28
2.58051, 13.0113, 7.94335e-28
2.6014, 13.5466, 7.69129e-28
2.62246, 14.1039, 7.44722e-28
2.64369, 14.6841, 7.21089e-28
2.6651, 15.2881, 6.98198e-28
2.68667, 15.9171, 6.76047e-28
2.70842, 16.5719, 6.54594e-28
2.73035, 17.2536, 6.33818e-28
2.75245, 17.9634, 6.13708e-28
2.77474, 18.7023, 5.94226e-28
2.7972, 19.4717, 5.75371e-28
2.81984, 20.2727, 5.57116e-28
2.84267, 21.1067, 5.39435e-28
2.86569, 21.975, 5.22312e-28
2.88889, 22.879, 5.05736e-28
2.91227, 23.8202, 4.89692e-28
2.93585, 24.8001, 4.74149e-28
2.95962, 25.8203, 4.59101e-28
2.98358, 26.8825, 4.44532e-28
3.00773, 27.9884, 4.30427e-28
3.03208, 29.1398, 4.16767e-28
3.05663, 30.3385, 4.03539e-28
3.08137, 31.5866, 3.90736e-28
3.10632, 32.886, 3.78334e-28
3.13147, 34.2389, 3.66326e-28
3.15682, 35.6474, 3.54701e-28
3.18238, 37.1138, 3.43443e-28
3.20814, 38.6406, 3.32546e-28
3.23411, 40.2302, 3.21993e-28
3.26029, 41.8852, 3.11775e-28
3.28669, 43.6083, 3.01879e-28
3.3133, 45.4023, 2.92298e-28
3.34012, 47.27, 2.83023e-28
3.36716, 49.2146, 2.74041e-28
3.39442, 51.2392, 2.65344e-28
3.4219, 53.3471, 2.56923e-28
3.4496, 55.5417, 2.4877e-28
3.47753, 57.8266, 2.40875e-28
3.50568, 60.2055, 2.33231e-28
3.53406, 62.6823, 2.2583e-28
3.56267, 65.2609, 2.18663e-28
3.59151, 67.9456, 2.11724e-28
3.62059, 70.7408, 2.05004e-28
3.6499, 73.6509, 1.98498e-28
3.67945, 76.6808, 1.92198e-28
3.70924, 79.8353, 1.86098e-28
3.73927, 83.1196, 1.80192e-28
3.76954, 86.539, 1.74474e-28
3.80006, 90.0991, 1.68936e-28
3.83082, 93.8056, 1.63576e-28
3.86183, 97.6647, 1.58385e-28
3.8931, 101.682, 1.53357e-28
3.92461, 105.865, 1.48491e-28
3.95639, 110.221, 1.43778e-28
3.98842, 114.755, 1.39215e-28
4.0207, 119.476, 1.34798e-28
4.05325, 124.391, 1.3052e-28
4.08607, 129.508, 1.26377e-28
4.11915, 134.836, 1.22366e-28
4.1525, 140.383, 1.18482e-28
4.18611, 146.158, 1.14723e-28
4.22, 152.171, 1.11082e-28
4.25417, 158.431, 1.07556e-28
4.28861, 164.948, 1.04143e-28
4.32333, 171.734, 1.00838e-28
4.35833, 178.799, 9.76374e-29
4.39361, 186.154, 9.4539e-29
4.42918, 193.813, 9.15386e-29
4.46504, 201.786, 8.86333e-29
4.50118, 210.087, 8.58209e-29
4.53762, 218.73, 8.30973e-29
4.57436, 227.728, 8.04597e-29
4.61139, 237.096, 7.79064e-29
4.64872, 246.85, 7.54341e-29
4.68636, 257.005, 7.30397e-29
4.7243, 267.578, 7.07216e-29
4.76254, 278.586, 6.84775e-29
4.8011, 290.046, 6.63041e-29
4.83997, 301.978, 6.41997e-29
4.87915, 314.401, 6.21624e-29
4.91865, 327.335, 6.01895e-29
4.95847, 340.802, 5.82793e-29
4.99861, 354.822, 5.64298e-29
5.03908, 369.419, 5.46388e-29
5.07987, 384.616, 5.29049e-29
5.121, 400.439, 5.12257e-29
5.16246, 416.912, 4.95999e-29
5.20425, 434.063, 4.80259e-29
5.24638, 451.92, 4.65017e-29
5.28886, 470.512, 4.50257e-29
5.33167, 489.868, 4.35969e-29
5.37484, 510.02, 4.22131e-29
5.41835, 531.002, 4.08735e-29
5.46221, 552.847, 3.95764e-29
5.50643, 575.59, 3.83204e-29
5.55101, 599.269, 3.71042e-29
5.59595, 623.922, 3.59266e-29
5.64125, 649.59, 3.47865e-29
5.68692, 676.313, 3.36824e-29
5.73296, 704.136, 3.26135e-29
5.77938, 733.103, 3.15782e-29
5.82616, 763.262, 3.05762e-29
5.87333, 794.662, 2.96057e-29
5.92088, 827.353, 2.86661e-29
5.96881, 861.389, 2.77564e-29
6.01713, 896.826, 2.68755e-29
6.06585, 933.72, 2.60224e-29
6.11495, 972.133, 2.51967e-29
6.16446, 1012.12, 2.43969e-29
6.21436, 1053.76, 2.36227e-29
6.26467, 1097.11, 2.2873e-29
6.31539, 1142.25, 2.2147e-29
6.36652, 1189.24, 2.14441e-29
6.41806, 1238.16, 2.07636e-29
6.47002, 1289.1, 2.01046e-29
6.5224, 1342.13, 1.94665e-29
6.5752, 1397.34, 1.88487e-29
6.62843, 1454.83, 1.82505e-29
6.68209, 1514.68, 1.76713e-29
6.73619, 1576.99, 1.71104e-29
6.79072, 1641.87, 1.65674e-29
6.8457, 1709.41, 1.60416e-29
6.90112, 1779.73, 1.55325e-29
6.95699, 1852.95, 1.50395e-29
7.01331, 1929.18, 1.45622e-29
7.07009, 2008.54, 1.41e-29
7.12732, 2091.17, 1.36526e-29
7.18502, 2177.2, 1.32193e-29
7.24319, 2266.77, 1.27997e-29
7.30183, 2360.02, 1.23935e-29
7.36094, 2457.11, 1.20002e-29
7.42053, 2558.19, 1.16193e-29
7.48061, 2663.43, 1.12505e-29
7.54117, 2773, 1.08935e-29
7.60222, 2887.08, 1.05478e-29
7.66377, 3005.85, 1.0213e-29
7.72581, 3129.51, 9.88886e-30
7.78835, 3258.26, 9.57504e-30
7.85141, 3392.3, 9.27112e-30
7.91497, 3531.85, 8.97689e-30
7.97905, 3677.15, 8.69197e-30
8.04364, 3828.42, 8.41614e-30
8.10876, 3985.92, 8.14903e-30
8.17441, 4149.9, 7.89038e-30
8.24058, 4320.62, 7.63999e-30
8.3073, 4498.37, 7.39749e-30
8.37455, 4683.42, 7.16272e-30
8.44235, 4876.1, 6.93539e-30
8.51069, 5076.69, 6.7153e-30
8.57959, 5285.54, 6.50217e-30
8.64905, 5502.98, 6.2958e-30
8.71907, 5729.37, 6.09599e-30
8.78966, 5965.07, 5.90251e-30
8.86082, 6210.47, 5.71518e-30
8.93255, 6465.96, 5.5338e-30
9.00487, 6731.96, 5.35816e-30
9.07777, 7008.91, 5.18811e-30
9.15126, 7297.25, 5.02345e-30
9.22534, 7597.45, 4.86403e-30
9.30003, 7910, 4.70965e-30
9.37532, 8235.41, 4.56018e-30
9.45122, 8574.21, 4.41545e-30
9.52773, 8926.94, 4.27532e-30
9.60486, 9294.19, 4.13964e-30
9.68262, 9676.54, 4.00825e-30
9.76101, 10074.6, 3.88104e-30
9.84003, 10489.1, 3.75787e-30
9.91969, 10920.6, 3.6386e-30
10, 11369.9, 3.52312e-30
