f, omegaSens, omegaSW
1.26926, 0.374696, 5.85688e-23
1.27954, 0.390109, 5.67092e-23
1.2899, 0.406155, 5.49092e-23
1.30034, 0.422861, 5.31669e-23
1.31087, 0.440255, 5.14791e-23
1.32148, 0.458364, 4.98456e-23
1.33218, 0.477218, 4.82634e-23
1.34296, 0.496847, 4.67323e-23
1.35384, 0.517284, 4.52481e-23
1.3648, 0.538562, 4.3812e-23
1.37584, 0.560715, 4.24226e-23
1.38698, 0.583779, 4.1076e-23
1.39821, 0.607792, 3.97722e-23
1.40953, 0.632793, 3.85099e-23
1.42094, 0.658822, 3.72878e-23
1.43245, 0.685922, 3.61037e-23
1.44404, 0.714137, 3.49585e-23
1.45573, 0.743512, 3.3849e-23
1.46752, 0.774096, 3.27743e-23
1.4794, 0.805938, 3.17342e-23
1.49137, 0.839089, 3.07276e-23
1.50345, 0.873605, 2.97518e-23
1.51562, 0.90954, 2.88077e-23
1.52789, 0.946954, 2.78934e-23
1.54026, 0.985906, 2.70081e-23
1.55273, 1.02646, 2.61509e-23
1.5653, 1.06868, 2.53209e-23
1.57797, 1.11264, 2.45174e-23
1.59075, 1.15841, 2.3739e-23
1.60362, 1.20606, 2.2986e-23
1.61661, 1.25568, 2.22561e-23
1.62969, 1.30733, 2.15501e-23
1.64289, 1.36111, 2.08658e-23
1.65619, 1.41709, 2.02036e-23
1.6696, 1.47539, 1.95623e-23
1.68311, 1.53608, 1.89417e-23
1.69674, 1.59927, 1.83404e-23
1.71047, 1.66505, 1.77586e-23
1.72432, 1.73354, 1.71949e-23
1.73828, 1.80486, 1.66491e-23
1.75235, 1.8791, 1.61208e-23
1.76654, 1.9564, 1.5609e-23
1.78084, 2.03687, 1.51137e-23
1.79526, 2.12066, 1.46339e-23
1.80979, 2.2079, 1.41696e-23
1.82444, 2.29872, 1.37199e-23
1.83921, 2.39328, 1.32845e-23
1.8541, 2.49173, 1.28629e-23
1.86911, 2.59423, 1.24546e-23
1.88425, 2.70095, 1.20591e-23
1.8995, 2.81206, 1.16765e-23
1.91488, 2.92773, 1.13059e-23
1.93038, 3.04817, 1.09471e-23
1.94601, 3.17356, 1.05996e-23
1.96176, 3.30411, 1.02633e-23
1.97764, 3.44003, 9.9376e-24
1.99365, 3.58154, 9.62221e-24
2.00979, 3.72887, 9.31682e-24
2.02606, 3.88226, 9.02114e-24
2.04247, 4.04197, 8.7347e-24
2.059, 4.20824, 8.45756e-24
2.07567, 4.38135, 8.18912e-24
2.09248, 4.56159, 7.92913e-24
2.10942, 4.74923, 7.67747e-24
2.12649, 4.9446, 7.43391e-24
2.14371, 5.14801, 7.19791e-24
2.16106, 5.35978, 6.96953e-24
2.17856, 5.58027, 6.74827e-24
2.19619, 5.80982, 6.53418e-24
2.21397, 6.04882, 6.32679e-24
2.2319, 6.29765, 6.12593e-24
2.24997, 6.55671, 5.93149e-24
2.26818, 6.82644, 5.74329e-24
2.28654, 7.10726, 5.56103e-24
2.30506, 7.39963, 5.38446e-24
2.32372, 7.70403, 5.21357e-24
2.34253, 8.02095, 5.04812e-24
2.36149, 8.35091, 4.88794e-24
2.38061, 8.69444, 4.7328e-24
2.39988, 9.05211, 4.58261e-24
2.41931, 9.42449, 4.43716e-24
2.4389, 9.81219, 4.2963e-24
2.45864, 10.2158, 4.15998e-24
2.47855, 10.6361, 4.02791e-24
2.49861, 11.0736, 3.90011e-24
2.51884, 11.5292, 3.77632e-24
2.53923, 12.0034, 3.65648e-24
2.55979, 12.4972, 3.54041e-24
2.58051, 13.0113, 3.42806e-24
2.6014, 13.5466, 3.31927e-24
2.62246, 14.1039, 3.21392e-24
2.64369, 14.6841, 3.11192e-24
2.6651, 15.2881, 3.01312e-24
2.68667, 15.9171, 2.91752e-24
2.70842, 16.5719, 2.82492e-24
2.73035, 17.2536, 2.73525e-24
2.75245, 17.9634, 2.64846e-24
2.77474, 18.7023, 2.56438e-24
2.7972, 19.4717, 2.483e-24
2.81984, 20.2727, 2.40421e-24
2.84267, 21.1067, 2.3279e-24
2.86569, 21.975, 2.254e-24
2.88889, 22.879, 2.18246e-24
2.91227, 23.8202, 2.11322e-24
2.93585, 24.8001, 2.04614e-24
2.95962, 25.8203, 1.98119e-24
2.98358, 26.8825, 1.91832e-24
3.00773, 27.9884, 1.85744e-24
3.03208, 29.1398, 1.79849e-24
3.05663, 30.3385, 1.7414e-24
3.08137, 31.5866, 1.68615e-24
3.10632, 32.886, 1.63262e-24
3.13147, 34.2389, 1.5808e-24
3.15682, 35.6474, 1.53064e-24
3.18238, 37.1138, 1.48205e-24
3.20814, 38.6406, 1.43502e-24
3.23411, 40.2302, 1.38948e-24
3.26029, 41.8852, 1.34538e-24
3.28669, 43.6083, 1.30268e-24
3.3133, 45.4023, 1.26133e-24
3.34012, 47.27, 1.2213e-24
3.36716, 49.2146, 1.18254e-24
3.39442, 51.2392, 1.14501e-24
3.4219, 53.3471, 1.10867e-24
3.4496, 55.5417, 1.07349e-24
3.47753, 57.8266, 1.03941e-24
3.50568, 60.2055, 1.00643e-24
3.53406, 62.6823, 9.74486e-25
3.56267, 65.2609, 9.43558e-25
3.59151, 67.9456, 9.13614e-25
3.62059, 70.7408, 8.84614e-25
3.6499, 73.6509, 8.56539e-25
3.67945, 76.6808, 8.29353e-25
3.70924, 79.8353, 8.03029e-25
3.73927, 83.1196, 7.77542e-25
3.76954, 86.539, 7.52866e-25
3.80006, 90.0991, 7.28969e-25
3.83082, 93.8056, 7.05837e-25
3.86183, 97.6647, 6.83437e-25
3.8931, 101.682, 6.61742e-25
3.92461, 105.865, 6.40745e-25
3.95639, 110.221, 6.20404e-25
3.98842, 114.755, 6.00714e-25
4.0207, 119.476, 5.81654e-25
4.05325, 124.391, 5.63193e-25
4.08607, 129.508, 5.45316e-25
4.11915, 134.836, 5.28008e-25
4.1525, 140.383, 5.11249e-25
4.18611, 146.158, 4.95027e-25
4.22, 152.171, 4.79315e-25
4.25417, 158.431, 4.641e-25
4.28861, 164.948, 4.49371e-25
4.32333, 171.734, 4.35109e-25
4.35833, 178.799, 4.21299e-25
4.39361, 186.154, 4.0793e-25
4.42918, 193.813, 3.94983e-25
4.46504, 201.786, 3.82446e-25
4.50118, 210.087, 3.7031e-25
4.53762, 218.73, 3.58557e-25
4.57436, 227.728, 3.47176e-25
4.61139, 237.096, 3.36158e-25
4.64872, 246.85, 3.2549e-25
4.68636, 257.005, 3.15158e-25
4.7243, 267.578, 3.05156e-25
4.76254, 278.586, 2.95472e-25
4.8011, 290.046, 2.86094e-25
4.83997, 301.978, 2.77013e-25
4.87915, 314.401, 2.68222e-25
4.91865, 327.335, 2.59709e-25
4.95847, 340.802, 2.51467e-25
4.99861, 354.822, 2.43486e-25
5.03908, 369.419, 2.35758e-25
5.07987, 384.616, 2.28276e-25
5.121, 400.439, 2.2103e-25
5.16246, 416.912, 2.14015e-25
5.20425, 434.063, 2.07223e-25
5.24638, 451.92, 2.00647e-25
5.28886, 470.512, 1.94278e-25
5.33167, 489.868, 1.88113e-25
5.37484, 510.02, 1.82142e-25
5.41835, 531.002, 1.76361e-25
5.46221, 552.847, 1.70765e-25
5.50643, 575.59, 1.65345e-25
5.55101, 599.269, 1.60097e-25
5.59595, 623.922, 1.55016e-25
5.64125, 649.59, 1.50096e-25
5.68692, 676.313, 1.45333e-25
5.73296, 704.136, 1.4072e-25
5.77938, 733.103, 1.36253e-25
5.82616, 763.262, 1.31929e-25
5.87333, 794.662, 1.27742e-25
5.92088, 827.353, 1.23688e-25
5.96881, 861.389, 1.19762e-25
6.01713, 896.826, 1.15961e-25
6.06585, 933.72, 1.12281e-25
6.11495, 972.133, 1.08718e-25
6.16446, 1012.12, 1.05267e-25
6.21436, 1053.76, 1.01926e-25
6.26467, 1097.11, 9.86912e-26
6.31539, 1142.25, 9.55588e-26
6.36652, 1189.24, 9.25258e-26
6.41806, 1238.16, 8.95893e-26
6.47002, 1289.1, 8.67459e-26
6.5224, 1342.13, 8.39927e-26
6.5752, 1397.34, 8.13271e-26
6.62843, 1454.83, 7.8746e-26
6.68209, 1514.68, 7.62469e-26
6.73619, 1576.99, 7.38268e-26
6.79072, 1641.87, 7.14839e-26
6.8457, 1709.41, 6.92149e-26
6.90112, 1779.73, 6.70182e-26
6.95699, 1852.95, 6.48912e-26
7.01331, 1929.18, 6.28318e-26
7.07009, 2008.54, 6.08375e-26
7.12732, 2091.17, 5.89069e-26
7.18502, 2177.2, 5.70374e-26
7.24319, 2266.77, 5.52271e-26
7.30183, 2360.02, 5.34742e-26
7.36094, 2457.11, 5.17772e-26
7.42053, 2558.19, 5.01339e-26
7.48061, 2663.43, 4.85426e-26
7.54117, 2773, 4.7002e-26
7.60222, 2887.08, 4.55103e-26
7.66377, 3005.85, 4.40658e-26
7.72581, 3129.51, 4.26673e-26
7.78835, 3258.26, 4.13133e-26
7.85141, 3392.3, 4.00019e-26
7.91497, 3531.85, 3.87324e-26
7.97905, 3677.15, 3.75031e-26
8.04364, 3828.42, 3.63129e-26
8.10876, 3985.92, 3.51604e-26
8.17441, 4149.9, 3.40444e-26
8.24058, 4320.62, 3.2964e-26
8.3073, 4498.37, 3.19177e-26
8.37455, 4683.42, 3.09048e-26
8.44235, 4876.1, 2.99239e-26
8.51069, 5076.69, 2.89743e-26
8.57959, 5285.54, 2.80547e-26
8.64905, 5502.98, 2.71643e-26
8.71907, 5729.37, 2.63021e-26
8.78966, 5965.07, 2.54673e-26
8.86082, 6210.47, 2.4659e-26
8.93255, 6465.96, 2.38764e-26
9.00487, 6731.96, 2.31186e-26
9.07777, 7008.91, 2.23849e-26
9.15126, 7297.25, 2.16744e-26
9.22534, 7597.45, 2.09866e-26
9.30003, 7910, 2.03205e-26
9.37532, 8235.41, 1.96756e-26
9.45122, 8574.21, 1.90511e-26
9.52773, 8926.94, 1.84465e-26
9.60486, 9294.19, 1.78611e-26
9.68262, 9676.54, 1.72942e-26
9.76101, 10074.6, 1.67453e-26
9.84003, 10489.1, 1.62138e-26
9.91969, 10920.6, 1.56993e-26
10, 11369.9, 1.5201e-26
