f, omegaSens, omegaSW
1.26926, 0.374696, 3.09523e-25
1.27954, 0.390109, 2.99695e-25
1.2899, 0.406155, 2.90182e-25
1.30034, 0.422861, 2.80975e-25
1.31087, 0.440255, 2.72055e-25
1.32148, 0.458364, 2.63423e-25
1.33218, 0.477218, 2.55061e-25
1.34296, 0.496847, 2.46969e-25
1.35384, 0.517284, 2.39126e-25
1.3648, 0.538562, 2.31536e-25
1.37584, 0.560715, 2.24194e-25
1.38698, 0.583779, 2.17077e-25
1.39821, 0.607792, 2.10187e-25
1.40953, 0.632793, 2.03516e-25
1.42094, 0.658822, 1.97057e-25
1.43245, 0.685922, 1.908e-25
1.44404, 0.714137, 1.84747e-25
1.45573, 0.743512, 1.78884e-25
1.46752, 0.774096, 1.73205e-25
1.4794, 0.805938, 1.67708e-25
1.49137, 0.839089, 1.62388e-25
1.50345, 0.873605, 1.57231e-25
1.51562, 0.90954, 1.52242e-25
1.52789, 0.946954, 1.4741e-25
1.54026, 0.985906, 1.42731e-25
1.55273, 1.02646, 1.38201e-25
1.5653, 1.06868, 1.33815e-25
1.57797, 1.11264, 1.29569e-25
1.59075, 1.15841, 1.25455e-25
1.60362, 1.20606, 1.21476e-25
1.61661, 1.25568, 1.17618e-25
1.62969, 1.30733, 1.13887e-25
1.64289, 1.36111, 1.10271e-25
1.65619, 1.41709, 1.06771e-25
1.6696, 1.47539, 1.03382e-25
1.68311, 1.53608, 1.00103e-25
1.69674, 1.59927, 9.69247e-26
1.71047, 1.66505, 9.38499e-26
1.72432, 1.73354, 9.08707e-26
1.73828, 1.80486, 8.79866e-26
1.75235, 1.8791, 8.51946e-26
1.76654, 1.9564, 8.24901e-26
1.78084, 2.03687, 7.98723e-26
1.79526, 2.12066, 7.73368e-26
1.80979, 2.2079, 7.48829e-26
1.82444, 2.29872, 7.25065e-26
1.83921, 2.39328, 7.02054e-26
1.8541, 2.49173, 6.79771e-26
1.86911, 2.59423, 6.58197e-26
1.88425, 2.70095, 6.37296e-26
1.8995, 2.81206, 6.17076e-26
1.91488, 2.92773, 5.97488e-26
1.93038, 3.04817, 5.78528e-26
1.94601, 3.17356, 5.60164e-26
1.96176, 3.30411, 5.42391e-26
1.97764, 3.44003, 5.25178e-26
1.99365, 3.58154, 5.08511e-26
2.00979, 3.72887, 4.92371e-26
2.02606, 3.88226, 4.76745e-26
2.04247, 4.04197, 4.61608e-26
2.059, 4.20824, 4.46962e-26
2.07567, 4.38135, 4.32775e-26
2.09248, 4.56159, 4.19035e-26
2.10942, 4.74923, 4.05736e-26
2.12649, 4.9446, 3.92864e-26
2.14371, 5.14801, 3.80392e-26
2.16106, 5.35978, 3.68323e-26
2.17856, 5.58027, 3.5663e-26
2.19619, 5.80982, 3.45315e-26
2.21397, 6.04882, 3.34356e-26
2.2319, 6.29765, 3.2374e-26
2.24997, 6.55671, 3.13465e-26
2.26818, 6.82644, 3.03519e-26
2.28654, 7.10726, 2.93887e-26
2.30506, 7.39963, 2.84555e-26
2.32372, 7.70403, 2.75525e-26
2.34253, 8.02095, 2.66781e-26
2.36149, 8.35091, 2.58316e-26
2.38061, 8.69444, 2.50117e-26
2.39988, 9.05211, 2.4218e-26
2.41931, 9.42449, 2.34493e-26
2.4389, 9.81219, 2.27049e-26
2.45864, 10.2158, 2.19845e-26
2.47855, 10.6361, 2.12865e-26
2.49861, 11.0736, 2.06111e-26
2.51884, 11.5292, 1.99569e-26
2.53923, 12.0034, 1.93236e-26
2.55979, 12.4972, 1.87102e-26
2.58051, 13.0113, 1.81165e-26
2.6014, 13.5466, 1.75415e-26
2.62246, 14.1039, 1.69848e-26
2.64369, 14.6841, 1.64457e-26
2.6651, 15.2881, 1.59236e-26
2.68667, 15.9171, 1.54184e-26
2.70842, 16.5719, 1.4929e-26
2.73035, 17.2536, 1.44551e-26
2.75245, 17.9634, 1.39965e-26
2.77474, 18.7023, 1.35521e-26
2.7972, 19.4717, 1.3122e-26
2.81984, 20.2727, 1.27057e-26
2.84267, 21.1067, 1.23024e-26
2.86569, 21.975, 1.19118e-26
2.88889, 22.879, 1.15338e-26
2.91227, 23.8202, 1.11678e-26
2.93585, 24.8001, 1.08133e-26
2.95962, 25.8203, 1.04701e-26
2.98358, 26.8825, 1.01378e-26
3.00773, 27.9884, 9.81613e-27
3.03208, 29.1398, 9.50458e-27
3.05663, 30.3385, 9.20289e-27
3.08137, 31.5866, 8.91087e-27
3.10632, 32.886, 8.62802e-27
3.13147, 34.2389, 8.35416e-27
3.15682, 35.6474, 8.08903e-27
3.18238, 37.1138, 7.83227e-27
3.20814, 38.6406, 7.58372e-27
3.23411, 40.2302, 7.34305e-27
3.26029, 41.8852, 7.11002e-27
3.28669, 43.6083, 6.88432e-27
3.3133, 45.4023, 6.66581e-27
3.34012, 47.27, 6.45427e-27
3.36716, 49.2146, 6.24943e-27
3.39442, 51.2392, 6.05109e-27
3.4219, 53.3471, 5.85904e-27
3.4496, 55.5417, 5.6731e-27
3.47753, 57.8266, 5.49303e-27
3.50568, 60.2055, 5.31871e-27
3.53406, 62.6823, 5.14991e-27
3.56267, 65.2609, 4.98647e-27
3.59151, 67.9456, 4.82822e-27
3.62059, 70.7408, 4.67496e-27
3.6499, 73.6509, 4.5266e-27
3.67945, 76.6808, 4.38293e-27
3.70924, 79.8353, 4.24381e-27
3.73927, 83.1196, 4.10912e-27
3.76954, 86.539, 3.97871e-27
3.80006, 90.0991, 3.85242e-27
3.83082, 93.8056, 3.73017e-27
3.86183, 97.6647, 3.6118e-27
3.8931, 101.682, 3.49714e-27
3.92461, 105.865, 3.38618e-27
3.95639, 110.221, 3.27868e-27
3.98842, 114.755, 3.17462e-27
4.0207, 119.476, 3.0739e-27
4.05325, 124.391, 2.97634e-27
4.08607, 129.508, 2.88186e-27
4.11915, 134.836, 2.79039e-27
4.1525, 140.383, 2.70182e-27
4.18611, 146.158, 2.61609e-27
4.22, 152.171, 2.53306e-27
4.25417, 158.431, 2.45265e-27
4.28861, 164.948, 2.37481e-27
4.32333, 171.734, 2.29944e-27
4.35833, 178.799, 2.22646e-27
4.39361, 186.154, 2.15581e-27
4.42918, 193.813, 2.08738e-27
4.46504, 201.786, 2.02113e-27
4.50118, 210.087, 1.957e-27
4.53762, 218.73, 1.89489e-27
4.57436, 227.728, 1.83474e-27
4.61139, 237.096, 1.77651e-27
4.64872, 246.85, 1.72013e-27
4.68636, 257.005, 1.66553e-27
4.7243, 267.578, 1.61267e-27
4.76254, 278.586, 1.5615e-27
4.8011, 290.046, 1.51193e-27
4.83997, 301.978, 1.46395e-27
4.87915, 314.401, 1.41749e-27
4.91865, 327.335, 1.3725e-27
4.95847, 340.802, 1.32894e-27
4.99861, 354.822, 1.28676e-27
5.03908, 369.419, 1.24592e-27
5.07987, 384.616, 1.20638e-27
5.121, 400.439, 1.16809e-27
5.16246, 416.912, 1.13102e-27
5.20425, 434.063, 1.09512e-27
5.24638, 451.92, 1.06037e-27
5.28886, 470.512, 1.02671e-27
5.33167, 489.868, 9.94129e-28
5.37484, 510.02, 9.62573e-28
5.41835, 531.002, 9.32025e-28
5.46221, 552.847, 9.02448e-28
5.50643, 575.59, 8.73806e-28
5.55101, 599.269, 8.46073e-28
5.59595, 623.922, 8.1922e-28
5.64125, 649.59, 7.93221e-28
5.68692, 676.313, 7.68046e-28
5.73296, 704.136, 7.4367e-28
5.77938, 733.103, 7.20063e-28
5.82616, 763.262, 6.97214e-28
5.87333, 794.662, 6.75085e-28
5.92088, 827.353, 6.53658e-28
5.96881, 861.389, 6.32914e-28
6.01713, 896.826, 6.12827e-28
6.06585, 933.72, 5.93375e-28
6.11495, 972.133, 5.74545e-28
6.16446, 1012.12, 5.56308e-28
6.21436, 1053.76, 5.38654e-28
6.26467, 1097.11, 5.21558e-28
6.31539, 1142.25, 5.05004e-28
6.36652, 1189.24, 4.88976e-28
6.41806, 1238.16, 4.73457e-28
6.47002, 1289.1, 4.5843e-28
6.5224, 1342.13, 4.4388e-28
6.5752, 1397.34, 4.29794e-28
6.62843, 1454.83, 4.16153e-28
6.68209, 1514.68, 4.02946e-28
6.73619, 1576.99, 3.90156e-28
6.79072, 1641.87, 3.77774e-28
6.8457, 1709.41, 3.65784e-28
6.90112, 1779.73, 3.54175e-28
6.95699, 1852.95, 3.42934e-28
7.01331, 1929.18, 3.3205e-28
7.07009, 2008.54, 3.21511e-28
7.12732, 2091.17, 3.11308e-28
7.18502, 2177.2, 3.01428e-28
7.24319, 2266.77, 2.91861e-28
7.30183, 2360.02, 2.82598e-28
7.36094, 2457.11, 2.73629e-28
7.42053, 2558.19, 2.64945e-28
7.48061, 2663.43, 2.56536e-28
7.54117, 2773, 2.48394e-28
7.60222, 2887.08, 2.4051e-28
7.66377, 3005.85, 2.32877e-28
7.72581, 3129.51, 2.25486e-28
7.78835, 3258.26, 2.1833e-28
7.85141, 3392.3, 2.114e-28
7.91497, 3531.85, 2.04691e-28
7.97905, 3677.15, 1.98194e-28
8.04364, 3828.42, 1.91905e-28
8.10876, 3985.92, 1.85814e-28
8.17441, 4149.9, 1.79916e-28
8.24058, 4320.62, 1.74207e-28
8.3073, 4498.37, 1.68677e-28
8.37455, 4683.42, 1.63324e-28
8.44235, 4876.1, 1.5814e-28
8.51069, 5076.69, 1.53122e-28
8.57959, 5285.54, 1.48262e-28
8.64905, 5502.98, 1.43556e-28
8.71907, 5729.37, 1.39e-28
8.78966, 5965.07, 1.34588e-28
8.86082, 6210.47, 1.30317e-28
8.93255, 6465.96, 1.26181e-28
9.00487, 6731.96, 1.22176e-28
9.07777, 7008.91, 1.18298e-28
9.15126, 7297.25, 1.14544e-28
9.22534, 7597.45, 1.10909e-28
9.30003, 7910, 1.07389e-28
9.37532, 8235.41, 1.0398e-28
9.45122, 8574.21, 1.0068e-28
9.52773, 8926.94, 9.7485e-29
9.60486, 9294.19, 9.43912e-29
9.68262, 9676.54, 9.13954e-29
9.76101, 10074.6, 8.84946e-29
9.84003, 10489.1, 8.5686e-29
9.91969, 10920.6, 8.29666e-29
10, 11369.9, 8.03333e-29
