f, omegaSens, omegaSW
1.26926, 0.374696, 1.05461e-26
1.27954, 0.390109, 1.02113e-26
1.2899, 0.406155, 9.88715e-27
1.30034, 0.422861, 9.57344e-27
1.31087, 0.440255, 9.26952e-27
1.32148, 0.458364, 8.97539e-27
1.33218, 0.477218, 8.69049e-27
1.34296, 0.496847, 8.4148e-27
1.35384, 0.517284, 8.14754e-27
1.3648, 0.538562, 7.88897e-27
1.37584, 0.560715, 7.63879e-27
1.38698, 0.583779, 7.39632e-27
1.39821, 0.607792, 7.16155e-27
1.40953, 0.632793, 6.93425e-27
1.42094, 0.658822, 6.71419e-27
1.43245, 0.685922, 6.50098e-27
1.44404, 0.714137, 6.29477e-27
1.45573, 0.743512, 6.095e-27
1.46752, 0.774096, 5.90148e-27
1.4794, 0.805938, 5.71419e-27
1.49137, 0.839089, 5.53294e-27
1.50345, 0.873605, 5.35724e-27
1.51562, 0.90954, 5.18724e-27
1.52789, 0.946954, 5.02261e-27
1.54026, 0.985906, 4.86319e-27
1.55273, 1.02646, 4.70884e-27
1.5653, 1.06868, 4.5594e-27
1.57797, 1.11264, 4.41472e-27
1.59075, 1.15841, 4.27455e-27
1.60362, 1.20606, 4.13897e-27
1.61661, 1.25568, 4.00753e-27
1.62969, 1.30733, 3.88041e-27
1.64289, 1.36111, 3.7572e-27
1.65619, 1.41709, 3.63796e-27
1.6696, 1.47539, 3.52248e-27
1.68311, 1.53608, 3.41074e-27
1.69674, 1.59927, 3.30246e-27
1.71047, 1.66505, 3.19769e-27
1.72432, 1.73354, 3.09619e-27
1.73828, 1.80486, 2.99792e-27
1.75235, 1.8791, 2.90279e-27
1.76654, 1.9564, 2.81064e-27
1.78084, 2.03687, 2.72144e-27
1.79526, 2.12066, 2.63505e-27
1.80979, 2.2079, 2.55145e-27
1.82444, 2.29872, 2.47048e-27
1.83921, 2.39328, 2.39207e-27
1.8541, 2.49173, 2.31615e-27
1.86911, 2.59423, 2.24264e-27
1.88425, 2.70095, 2.17143e-27
1.8995, 2.81206, 2.10253e-27
1.91488, 2.92773, 2.03579e-27
1.93038, 3.04817, 1.97119e-27
1.94601, 3.17356, 1.90862e-27
1.96176, 3.30411, 1.84806e-27
1.97764, 3.44003, 1.78941e-27
1.99365, 3.58154, 1.73262e-27
2.00979, 3.72887, 1.67763e-27
2.02606, 3.88226, 1.62439e-27
2.04247, 4.04197, 1.57281e-27
2.059, 4.20824, 1.52291e-27
2.07567, 4.38135, 1.47457e-27
2.09248, 4.56159, 1.42776e-27
2.10942, 4.74923, 1.38244e-27
2.12649, 4.9446, 1.33859e-27
2.14371, 5.14801, 1.29609e-27
2.16106, 5.35978, 1.25497e-27
2.17856, 5.58027, 1.21513e-27
2.19619, 5.80982, 1.17658e-27
2.21397, 6.04882, 1.13924e-27
2.2319, 6.29765, 1.10307e-27
2.24997, 6.55671, 1.06805e-27
2.26818, 6.82644, 1.03417e-27
2.28654, 7.10726, 1.00135e-27
2.30506, 7.39963, 9.69553e-28
2.32372, 7.70403, 9.38783e-28
2.34253, 8.02095, 9.08992e-28
2.36149, 8.35091, 8.80149e-28
2.38061, 8.69444, 8.52212e-28
2.39988, 9.05211, 8.25168e-28
2.41931, 9.42449, 7.98978e-28
2.4389, 9.81219, 7.73615e-28
2.45864, 10.2158, 7.49067e-28
2.47855, 10.6361, 7.25287e-28
2.49861, 11.0736, 7.02274e-28
2.51884, 11.5292, 6.79984e-28
2.53923, 12.0034, 6.58404e-28
2.55979, 12.4972, 6.37505e-28
2.58051, 13.0113, 6.17275e-28
2.6014, 13.5466, 5.97685e-28
2.62246, 14.1039, 5.78716e-28
2.64369, 14.6841, 5.60349e-28
2.6651, 15.2881, 5.42559e-28
2.68667, 15.9171, 5.25344e-28
2.70842, 16.5719, 5.08671e-28
2.73035, 17.2536, 4.92524e-28
2.75245, 17.9634, 4.76896e-28
2.77474, 18.7023, 4.61755e-28
2.7972, 19.4717, 4.47103e-28
2.81984, 20.2727, 4.32916e-28
2.84267, 21.1067, 4.19175e-28
2.86569, 21.975, 4.05868e-28
2.88889, 22.879, 3.92986e-28
2.91227, 23.8202, 3.80518e-28
2.93585, 24.8001, 3.68439e-28
2.95962, 25.8203, 3.56745e-28
2.98358, 26.8825, 3.45423e-28
3.00773, 27.9884, 3.34461e-28
3.03208, 29.1398, 3.23846e-28
3.05663, 30.3385, 3.13567e-28
3.08137, 31.5866, 3.03617e-28
3.10632, 32.886, 2.93979e-28
3.13147, 34.2389, 2.84648e-28
3.15682, 35.6474, 2.75615e-28
3.18238, 37.1138, 2.66866e-28
3.20814, 38.6406, 2.58398e-28
3.23411, 40.2302, 2.50197e-28
3.26029, 41.8852, 2.42257e-28
3.28669, 43.6083, 2.34567e-28
3.3133, 45.4023, 2.27122e-28
3.34012, 47.27, 2.19914e-28
3.36716, 49.2146, 2.12935e-28
3.39442, 51.2392, 2.06177e-28
3.4219, 53.3471, 1.99633e-28
3.4496, 55.5417, 1.93298e-28
3.47753, 57.8266, 1.87162e-28
3.50568, 60.2055, 1.81223e-28
3.53406, 62.6823, 1.75471e-28
3.56267, 65.2609, 1.69902e-28
3.59151, 67.9456, 1.6451e-28
3.62059, 70.7408, 1.59289e-28
3.6499, 73.6509, 1.54233e-28
3.67945, 76.6808, 1.49338e-28
3.70924, 79.8353, 1.44598e-28
3.73927, 83.1196, 1.40009e-28
3.76954, 86.539, 1.35565e-28
3.80006, 90.0991, 1.31262e-28
3.83082, 93.8056, 1.27097e-28
3.86183, 97.6647, 1.23064e-28
3.8931, 101.682, 1.19157e-28
3.92461, 105.865, 1.15376e-28
3.95639, 110.221, 1.11713e-28
3.98842, 114.755, 1.08168e-28
4.0207, 119.476, 1.04736e-28
4.05325, 124.391, 1.01412e-28
4.08607, 129.508, 9.81926e-29
4.11915, 134.836, 9.50762e-29
4.1525, 140.383, 9.20584e-29
4.18611, 146.158, 8.91373e-29
4.22, 152.171, 8.63082e-29
4.25417, 158.431, 8.35685e-29
4.28861, 164.948, 8.09163e-29
4.32333, 171.734, 7.83481e-29
4.35833, 178.799, 7.58615e-29
4.39361, 186.154, 7.34541e-29
4.42918, 193.813, 7.11228e-29
4.46504, 201.786, 6.88653e-29
4.50118, 210.087, 6.66802e-29
4.53762, 218.73, 6.45639e-29
4.57436, 227.728, 6.25145e-29
4.61139, 237.096, 6.05306e-29
4.64872, 246.85, 5.86096e-29
4.68636, 257.005, 5.67492e-29
4.7243, 267.578, 5.49481e-29
4.76254, 278.586, 5.32044e-29
4.8011, 290.046, 5.15157e-29
4.83997, 301.978, 4.98806e-29
4.87915, 314.401, 4.82976e-29
4.91865, 327.335, 4.67647e-29
4.95847, 340.802, 4.52805e-29
4.99861, 354.822, 4.38435e-29
5.03908, 369.419, 4.24519e-29
5.07987, 384.616, 4.11047e-29
5.121, 400.439, 3.98e-29
5.16246, 416.912, 3.85368e-29
5.20425, 434.063, 3.73138e-29
5.24638, 451.92, 3.61296e-29
5.28886, 470.512, 3.49828e-29
5.33167, 489.868, 3.38727e-29
5.37484, 510.02, 3.27975e-29
5.41835, 531.002, 3.17566e-29
5.46221, 552.847, 3.07488e-29
5.50643, 575.59, 2.97729e-29
5.55101, 599.269, 2.8828e-29
5.59595, 623.922, 2.7913e-29
5.64125, 649.59, 2.70272e-29
5.68692, 676.313, 2.61694e-29
5.73296, 704.136, 2.53388e-29
5.77938, 733.103, 2.45345e-29
5.82616, 763.262, 2.3756e-29
5.87333, 794.662, 2.3002e-29
5.92088, 827.353, 2.22719e-29
5.96881, 861.389, 2.15651e-29
6.01713, 896.826, 2.08807e-29
6.06585, 933.72, 2.02179e-29
6.11495, 972.133, 1.95763e-29
6.16446, 1012.12, 1.89549e-29
6.21436, 1053.76, 1.83534e-29
6.26467, 1097.11, 1.77709e-29
6.31539, 1142.25, 1.72069e-29
6.36652, 1189.24, 1.66607e-29
6.41806, 1238.16, 1.6132e-29
6.47002, 1289.1, 1.562e-29
6.5224, 1342.13, 1.51242e-29
6.5752, 1397.34, 1.46442e-29
6.62843, 1454.83, 1.41795e-29
6.68209, 1514.68, 1.37295e-29
6.73619, 1576.99, 1.32937e-29
6.79072, 1641.87, 1.28718e-29
6.8457, 1709.41, 1.24632e-29
6.90112, 1779.73, 1.20677e-29
6.95699, 1852.95, 1.16847e-29
7.01331, 1929.18, 1.13138e-29
7.07009, 2008.54, 1.09548e-29
7.12732, 2091.17, 1.06071e-29
7.18502, 2177.2, 1.02705e-29
7.24319, 2266.77, 9.9445e-30
7.30183, 2360.02, 9.62888e-30
7.36094, 2457.11, 9.32329e-30
7.42053, 2558.19, 9.0274e-30
7.48061, 2663.43, 8.74087e-30
7.54117, 2773, 8.46345e-30
7.60222, 2887.08, 8.19485e-30
7.66377, 3005.85, 7.93474e-30
7.72581, 3129.51, 7.68292e-30
7.78835, 3258.26, 7.43911e-30
7.85141, 3392.3, 7.20298e-30
7.91497, 3531.85, 6.97438e-30
7.97905, 3677.15, 6.75302e-30
8.04364, 3828.42, 6.53871e-30
8.10876, 3985.92, 6.33118e-30
8.17441, 4149.9, 6.13023e-30
8.24058, 4320.62, 5.93569e-30
8.3073, 4498.37, 5.74729e-30
8.37455, 4683.42, 5.56489e-30
8.44235, 4876.1, 5.38827e-30
8.51069, 5076.69, 5.21727e-30
8.57959, 5285.54, 5.05169e-30
8.64905, 5502.98, 4.89135e-30
8.71907, 5729.37, 4.73611e-30
8.78966, 5965.07, 4.58579e-30
8.86082, 6210.47, 4.44024e-30
8.93255, 6465.96, 4.29933e-30
9.00487, 6731.96, 4.16287e-30
9.07777, 7008.91, 4.03075e-30
9.15126, 7297.25, 3.90282e-30
9.22534, 7597.45, 3.77897e-30
9.30003, 7910, 3.65902e-30
9.37532, 8235.41, 3.54289e-30
9.45122, 8574.21, 3.43045e-30
9.52773, 8926.94, 3.32158e-30
9.60486, 9294.19, 3.21617e-30
9.68262, 9676.54, 3.11409e-30
9.76101, 10074.6, 3.01525e-30
9.84003, 10489.1, 2.91956e-30
9.91969, 10920.6, 2.8269e-30
10, 11369.9, 2.73718e-30
