f, omegaSens, omegaSW
1.26926, 0.374696, 1.15772e-23
1.27954, 0.390109, 1.12096e-23
1.2899, 0.406155, 1.08538e-23
1.30034, 0.422861, 1.05094e-23
1.31087, 0.440255, 1.01758e-23
1.32148, 0.458364, 9.8529e-24
1.33218, 0.477218, 9.54015e-24
1.34296, 0.496847, 9.2375e-24
1.35384, 0.517284, 8.94412e-24
1.3648, 0.538562, 8.66027e-24
1.37584, 0.560715, 8.38563e-24
1.38698, 0.583779, 8.11946e-24
1.39821, 0.607792, 7.86174e-24
1.40953, 0.632793, 7.61221e-24
1.42094, 0.658822, 7.37065e-24
1.43245, 0.685922, 7.13659e-24
1.44404, 0.714137, 6.91022e-24
1.45573, 0.743512, 6.69092e-24
1.46752, 0.774096, 6.47848e-24
1.4794, 0.805938, 6.27288e-24
1.49137, 0.839089, 6.07391e-24
1.50345, 0.873605, 5.88104e-24
1.51562, 0.90954, 5.69441e-24
1.52789, 0.946954, 5.51368e-24
1.54026, 0.985906, 5.33869e-24
1.55273, 1.02646, 5.16924e-24
1.5653, 1.06868, 5.00519e-24
1.57797, 1.11264, 4.84636e-24
1.59075, 1.15841, 4.69249e-24
1.60362, 1.20606, 4.54366e-24
1.61661, 1.25568, 4.39937e-24
1.62969, 1.30733, 4.25982e-24
1.64289, 1.36111, 4.12456e-24
1.65619, 1.41709, 3.99366e-24
1.6696, 1.47539, 3.8669e-24
1.68311, 1.53608, 3.74423e-24
1.69674, 1.59927, 3.62536e-24
1.71047, 1.66505, 3.51035e-24
1.72432, 1.73354, 3.39892e-24
1.73828, 1.80486, 3.29105e-24
1.75235, 1.8791, 3.18662e-24
1.76654, 1.9564, 3.08546e-24
1.78084, 2.03687, 2.98754e-24
1.79526, 2.12066, 2.8927e-24
1.80979, 2.2079, 2.80092e-24
1.82444, 2.29872, 2.71204e-24
1.83921, 2.39328, 2.62596e-24
1.8541, 2.49173, 2.54262e-24
1.86911, 2.59423, 2.46192e-24
1.88425, 2.70095, 2.38375e-24
1.8995, 2.81206, 2.30811e-24
1.91488, 2.92773, 2.23485e-24
1.93038, 3.04817, 2.16393e-24
1.94601, 3.17356, 2.09524e-24
1.96176, 3.30411, 2.02876e-24
1.97764, 3.44003, 1.96438e-24
1.99365, 3.58154, 1.90204e-24
2.00979, 3.72887, 1.84167e-24
2.02606, 3.88226, 1.78322e-24
2.04247, 4.04197, 1.7266e-24
2.059, 4.20824, 1.67182e-24
2.07567, 4.38135, 1.61876e-24
2.09248, 4.56159, 1.56737e-24
2.10942, 4.74923, 1.51762e-24
2.12649, 4.9446, 1.46948e-24
2.14371, 5.14801, 1.42283e-24
2.16106, 5.35978, 1.37768e-24
2.17856, 5.58027, 1.33395e-24
2.19619, 5.80982, 1.29163e-24
2.21397, 6.04882, 1.25063e-24
2.2319, 6.29765, 1.21093e-24
2.24997, 6.55671, 1.17249e-24
2.26818, 6.82644, 1.13529e-24
2.28654, 7.10726, 1.09926e-24
2.30506, 7.39963, 1.06436e-24
2.32372, 7.70403, 1.03058e-24
2.34253, 8.02095, 9.97875e-25
2.36149, 8.35091, 9.66212e-25
2.38061, 8.69444, 9.35544e-25
2.39988, 9.05211, 9.05856e-25
2.41931, 9.42449, 8.77104e-25
2.4389, 9.81219, 8.49261e-25
2.45864, 10.2158, 8.22314e-25
2.47855, 10.6361, 7.96208e-25
2.49861, 11.0736, 7.70945e-25
2.51884, 11.5292, 7.46475e-25
2.53923, 12.0034, 7.22786e-25
2.55979, 12.4972, 6.99843e-25
2.58051, 13.0113, 6.77635e-25
2.6014, 13.5466, 6.56129e-25
2.62246, 14.1039, 6.35305e-25
2.64369, 14.6841, 6.15143e-25
2.6651, 15.2881, 5.95613e-25
2.68667, 15.9171, 5.76714e-25
2.70842, 16.5719, 5.58411e-25
2.73035, 17.2536, 5.40686e-25
2.75245, 17.9634, 5.23529e-25
2.77474, 18.7023, 5.06908e-25
2.7972, 19.4717, 4.90822e-25
2.81984, 20.2727, 4.75248e-25
2.84267, 21.1067, 4.60164e-25
2.86569, 21.975, 4.45555e-25
2.88889, 22.879, 4.31414e-25
2.91227, 23.8202, 4.17727e-25
2.93585, 24.8001, 4.04467e-25
2.95962, 25.8203, 3.91629e-25
2.98358, 26.8825, 3.792e-25
3.00773, 27.9884, 3.67167e-25
3.03208, 29.1398, 3.55514e-25
3.05663, 30.3385, 3.44229e-25
3.08137, 31.5866, 3.33306e-25
3.10632, 32.886, 3.22726e-25
3.13147, 34.2389, 3.12483e-25
3.15682, 35.6474, 3.02566e-25
3.18238, 37.1138, 2.92962e-25
3.20814, 38.6406, 2.83665e-25
3.23411, 40.2302, 2.74663e-25
3.26029, 41.8852, 2.65947e-25
3.28669, 43.6083, 2.57504e-25
3.3133, 45.4023, 2.49331e-25
3.34012, 47.27, 2.41419e-25
3.36716, 49.2146, 2.33757e-25
3.39442, 51.2392, 2.26338e-25
3.4219, 53.3471, 2.19154e-25
3.4496, 55.5417, 2.122e-25
3.47753, 57.8266, 2.05464e-25
3.50568, 60.2055, 1.98944e-25
3.53406, 62.6823, 1.9263e-25
3.56267, 65.2609, 1.86517e-25
3.59151, 67.9456, 1.80597e-25
3.62059, 70.7408, 1.74865e-25
3.6499, 73.6509, 1.69315e-25
3.67945, 76.6808, 1.63941e-25
3.70924, 79.8353, 1.58738e-25
3.73927, 83.1196, 1.537e-25
3.76954, 86.539, 1.48822e-25
3.80006, 90.0991, 1.44098e-25
3.83082, 93.8056, 1.39525e-25
3.86183, 97.6647, 1.35098e-25
3.8931, 101.682, 1.30809e-25
3.92461, 105.865, 1.26658e-25
3.95639, 110.221, 1.22638e-25
3.98842, 114.755, 1.18745e-25
4.0207, 119.476, 1.14978e-25
4.05325, 124.391, 1.11329e-25
4.08607, 129.508, 1.07795e-25
4.11915, 134.836, 1.04373e-25
4.1525, 140.383, 1.01061e-25
4.18611, 146.158, 9.78538e-26
4.22, 152.171, 9.47481e-26
4.25417, 158.431, 9.17405e-26
4.28861, 164.948, 8.88289e-26
4.32333, 171.734, 8.60096e-26
4.35833, 178.799, 8.32799e-26
4.39361, 186.154, 8.0637e-26
4.42918, 193.813, 7.80777e-26
4.46504, 201.786, 7.55995e-26
4.50118, 210.087, 7.32007e-26
4.53762, 218.73, 7.08774e-26
4.57436, 227.728, 6.86277e-26
4.61139, 237.096, 6.64497e-26
4.64872, 246.85, 6.43409e-26
4.68636, 257.005, 6.22986e-26
4.7243, 267.578, 6.03213e-26
4.76254, 278.586, 5.84072e-26
4.8011, 290.046, 5.65533e-26
4.83997, 301.978, 5.47583e-26
4.87915, 314.401, 5.30205e-26
4.91865, 327.335, 5.13378e-26
4.95847, 340.802, 4.97084e-26
4.99861, 354.822, 4.81309e-26
5.03908, 369.419, 4.66032e-26
5.07987, 384.616, 4.51243e-26
5.121, 400.439, 4.3692e-26
5.16246, 416.912, 4.23052e-26
5.20425, 434.063, 4.09627e-26
5.24638, 451.92, 3.96627e-26
5.28886, 470.512, 3.84037e-26
5.33167, 489.868, 3.7185e-26
5.37484, 510.02, 3.60047e-26
5.41835, 531.002, 3.4862e-26
5.46221, 552.847, 3.37557e-26
5.50643, 575.59, 3.26844e-26
5.55101, 599.269, 3.1647e-26
5.59595, 623.922, 3.06426e-26
5.64125, 649.59, 2.96701e-26
5.68692, 676.313, 2.87285e-26
5.73296, 704.136, 2.78167e-26
5.77938, 733.103, 2.69337e-26
5.82616, 763.262, 2.6079e-26
5.87333, 794.662, 2.52513e-26
5.92088, 827.353, 2.44498e-26
5.96881, 861.389, 2.36739e-26
6.01713, 896.826, 2.29226e-26
6.06585, 933.72, 2.2195e-26
6.11495, 972.133, 2.14906e-26
6.16446, 1012.12, 2.08085e-26
6.21436, 1053.76, 2.01482e-26
6.26467, 1097.11, 1.95087e-26
6.31539, 1142.25, 1.88895e-26
6.36652, 1189.24, 1.829e-26
6.41806, 1238.16, 1.77095e-26
6.47002, 1289.1, 1.71474e-26
6.5224, 1342.13, 1.66032e-26
6.5752, 1397.34, 1.60763e-26
6.62843, 1454.83, 1.55661e-26
6.68209, 1514.68, 1.5072e-26
6.73619, 1576.99, 1.45936e-26
6.79072, 1641.87, 1.41305e-26
6.8457, 1709.41, 1.3682e-26
6.90112, 1779.73, 1.32478e-26
6.95699, 1852.95, 1.28273e-26
7.01331, 1929.18, 1.24202e-26
7.07009, 2008.54, 1.2026e-26
7.12732, 2091.17, 1.16444e-26
7.18502, 2177.2, 1.12748e-26
7.24319, 2266.77, 1.0917e-26
7.30183, 2360.02, 1.05705e-26
7.36094, 2457.11, 1.0235e-26
7.42053, 2558.19, 9.91018e-27
7.48061, 2663.43, 9.59563e-27
7.54117, 2773, 9.29108e-27
7.60222, 2887.08, 8.99621e-27
7.66377, 3005.85, 8.71067e-27
7.72581, 3129.51, 8.43423e-27
7.78835, 3258.26, 8.16657e-27
7.85141, 3392.3, 7.90735e-27
7.91497, 3531.85, 7.65639e-27
7.97905, 3677.15, 7.41339e-27
8.04364, 3828.42, 7.17812e-27
8.10876, 3985.92, 6.9503e-27
8.17441, 4149.9, 6.7297e-27
8.24058, 4320.62, 6.51614e-27
8.3073, 4498.37, 6.30931e-27
8.37455, 4683.42, 6.10908e-27
8.44235, 4876.1, 5.91518e-27
8.51069, 5076.69, 5.72746e-27
8.57959, 5285.54, 5.54569e-27
8.64905, 5502.98, 5.36967e-27
8.71907, 5729.37, 5.19925e-27
8.78966, 5965.07, 5.03423e-27
8.86082, 6210.47, 4.87445e-27
8.93255, 6465.96, 4.71976e-27
9.00487, 6731.96, 4.56995e-27
9.07777, 7008.91, 4.42491e-27
9.15126, 7297.25, 4.28448e-27
9.22534, 7597.45, 4.14851e-27
9.30003, 7910, 4.01684e-27
9.37532, 8235.41, 3.88935e-27
9.45122, 8574.21, 3.76591e-27
9.52773, 8926.94, 3.6464e-27
9.60486, 9294.19, 3.53067e-27
9.68262, 9676.54, 3.41861e-27
9.76101, 10074.6, 3.31011e-27
9.84003, 10489.1, 3.20506e-27
9.91969, 10920.6, 3.10334e-27
10, 11369.9, 3.00484e-27
