f, omegaSens, omegaSW
1.26926, 0.374696, 1.28702e-24
1.27954, 0.390109, 1.24616e-24
1.2899, 0.406155, 1.2066e-24
1.30034, 0.422861, 1.16832e-24
1.31087, 0.440255, 1.13123e-24
1.32148, 0.458364, 1.09533e-24
1.33218, 0.477218, 1.06056e-24
1.34296, 0.496847, 1.02692e-24
1.35384, 0.517284, 9.94304e-25
1.3648, 0.538562, 9.62748e-25
1.37584, 0.560715, 9.32217e-25
1.38698, 0.583779, 9.02626e-25
1.39821, 0.607792, 8.73975e-25
1.40953, 0.632793, 8.46236e-25
1.42094, 0.658822, 8.19381e-25
1.43245, 0.685922, 7.93361e-25
1.44404, 0.714137, 7.68196e-25
1.45573, 0.743512, 7.43816e-25
1.46752, 0.774096, 7.202e-25
1.4794, 0.805938, 6.97343e-25
1.49137, 0.839089, 6.75223e-25
1.50345, 0.873605, 6.53782e-25
1.51562, 0.90954, 6.33035e-25
1.52789, 0.946954, 6.12944e-25
1.54026, 0.985906, 5.9349e-25
1.55273, 1.02646, 5.74653e-25
1.5653, 1.06868, 5.56415e-25
1.57797, 1.11264, 5.38759e-25
1.59075, 1.15841, 5.21653e-25
1.60362, 1.20606, 5.05107e-25
1.61661, 1.25568, 4.89067e-25
1.62969, 1.30733, 4.73554e-25
1.64289, 1.36111, 4.58517e-25
1.65619, 1.41709, 4.43965e-25
1.6696, 1.47539, 4.29873e-25
1.68311, 1.53608, 4.16236e-25
1.69674, 1.59927, 4.03022e-25
1.71047, 1.66505, 3.90237e-25
1.72432, 1.73354, 3.77849e-25
1.73828, 1.80486, 3.65857e-25
1.75235, 1.8791, 3.54247e-25
1.76654, 1.9564, 3.43002e-25
1.78084, 2.03687, 3.32116e-25
1.79526, 2.12066, 3.21574e-25
1.80979, 2.2079, 3.1137e-25
1.82444, 2.29872, 3.01489e-25
1.83921, 2.39328, 2.91921e-25
1.8541, 2.49173, 2.82656e-25
1.86911, 2.59423, 2.73685e-25
1.88425, 2.70095, 2.64994e-25
1.8995, 2.81206, 2.56586e-25
1.91488, 2.92773, 2.48441e-25
1.93038, 3.04817, 2.40558e-25
1.94601, 3.17356, 2.32922e-25
1.96176, 3.30411, 2.25531e-25
1.97764, 3.44003, 2.18374e-25
1.99365, 3.58154, 2.11444e-25
2.00979, 3.72887, 2.04733e-25
2.02606, 3.88226, 1.98235e-25
2.04247, 4.04197, 1.91941e-25
2.059, 4.20824, 1.85851e-25
2.07567, 4.38135, 1.79952e-25
2.09248, 4.56159, 1.74239e-25
2.10942, 4.74923, 1.68709e-25
2.12649, 4.9446, 1.63357e-25
2.14371, 5.14801, 1.58171e-25
2.16106, 5.35978, 1.53152e-25
2.17856, 5.58027, 1.4829e-25
2.19619, 5.80982, 1.43586e-25
2.21397, 6.04882, 1.39029e-25
2.2319, 6.29765, 1.34615e-25
2.24997, 6.55671, 1.30342e-25
2.26818, 6.82644, 1.26206e-25
2.28654, 7.10726, 1.22201e-25
2.30506, 7.39963, 1.18321e-25
2.32372, 7.70403, 1.14566e-25
2.34253, 8.02095, 1.1093e-25
2.36149, 8.35091, 1.0741e-25
2.38061, 8.69444, 1.04001e-25
2.39988, 9.05211, 1.00701e-25
2.41931, 9.42449, 9.75046e-26
2.4389, 9.81219, 9.44094e-26
2.45864, 10.2158, 9.14137e-26
2.47855, 10.6361, 8.85116e-26
2.49861, 11.0736, 8.57032e-26
2.51884, 11.5292, 8.29829e-26
2.53923, 12.0034, 8.03495e-26
2.55979, 12.4972, 7.7799e-26
2.58051, 13.0113, 7.53302e-26
2.6014, 13.5466, 7.29395e-26
2.62246, 14.1039, 7.06245e-26
2.64369, 14.6841, 6.83831e-26
2.6651, 15.2881, 6.62121e-26
2.68667, 15.9171, 6.41112e-26
2.70842, 16.5719, 6.20765e-26
2.73035, 17.2536, 6.0106e-26
2.75245, 17.9634, 5.81987e-26
2.77474, 18.7023, 5.63511e-26
2.7972, 19.4717, 5.45629e-26
2.81984, 20.2727, 5.28316e-26
2.84267, 21.1067, 5.11547e-26
2.86569, 21.975, 4.95307e-26
2.88889, 22.879, 4.79587e-26
2.91227, 23.8202, 4.64371e-26
2.93585, 24.8001, 4.49631e-26
2.95962, 25.8203, 4.35359e-26
2.98358, 26.8825, 4.21542e-26
3.00773, 27.9884, 4.08165e-26
3.03208, 29.1398, 3.95211e-26
3.05663, 30.3385, 3.82666e-26
3.08137, 31.5866, 3.70524e-26
3.10632, 32.886, 3.58762e-26
3.13147, 34.2389, 3.47375e-26
3.15682, 35.6474, 3.36351e-26
3.18238, 37.1138, 3.25674e-26
3.20814, 38.6406, 3.15339e-26
3.23411, 40.2302, 3.05332e-26
3.26029, 41.8852, 2.95642e-26
3.28669, 43.6083, 2.86257e-26
3.3133, 45.4023, 2.77171e-26
3.34012, 47.27, 2.68376e-26
3.36716, 49.2146, 2.59858e-26
3.39442, 51.2392, 2.51611e-26
3.4219, 53.3471, 2.43625e-26
3.4496, 55.5417, 2.35894e-26
3.47753, 57.8266, 2.28406e-26
3.50568, 60.2055, 2.21158e-26
3.53406, 62.6823, 2.14139e-26
3.56267, 65.2609, 2.07343e-26
3.59151, 67.9456, 2.00763e-26
3.62059, 70.7408, 1.9439e-26
3.6499, 73.6509, 1.88221e-26
3.67945, 76.6808, 1.82247e-26
3.70924, 79.8353, 1.76462e-26
3.73927, 83.1196, 1.70862e-26
3.76954, 86.539, 1.65439e-26
3.80006, 90.0991, 1.60188e-26
3.83082, 93.8056, 1.55105e-26
3.86183, 97.6647, 1.50182e-26
3.8931, 101.682, 1.45415e-26
3.92461, 105.865, 1.40801e-26
3.95639, 110.221, 1.36331e-26
3.98842, 114.755, 1.32004e-26
4.0207, 119.476, 1.27816e-26
4.05325, 124.391, 1.23759e-26
4.08607, 129.508, 1.19831e-26
4.11915, 134.836, 1.16028e-26
4.1525, 140.383, 1.12345e-26
4.18611, 146.158, 1.0878e-26
4.22, 152.171, 1.05328e-26
4.25417, 158.431, 1.01984e-26
4.28861, 164.948, 9.87474e-27
4.32333, 171.734, 9.56133e-27
4.35833, 178.799, 9.25788e-27
4.39361, 186.154, 8.96408e-27
4.42918, 193.813, 8.67958e-27
4.46504, 201.786, 8.40408e-27
4.50118, 210.087, 8.13741e-27
4.53762, 218.73, 7.87915e-27
4.57436, 227.728, 7.62905e-27
4.61139, 237.096, 7.38694e-27
4.64872, 246.85, 7.15251e-27
4.68636, 257.005, 6.92547e-27
4.7243, 267.578, 6.70567e-27
4.76254, 278.586, 6.49288e-27
4.8011, 290.046, 6.28679e-27
4.83997, 301.978, 6.08725e-27
4.87915, 314.401, 5.89407e-27
4.91865, 327.335, 5.707e-27
4.95847, 340.802, 5.52588e-27
4.99861, 354.822, 5.35051e-27
5.03908, 369.419, 5.18068e-27
5.07987, 384.616, 5.01628e-27
5.121, 400.439, 4.85705e-27
5.16246, 416.912, 4.70289e-27
5.20425, 434.063, 4.55365e-27
5.24638, 451.92, 4.40913e-27
5.28886, 470.512, 4.26917e-27
5.33167, 489.868, 4.1337e-27
5.37484, 510.02, 4.00249e-27
5.41835, 531.002, 3.87546e-27
5.46221, 552.847, 3.75248e-27
5.50643, 575.59, 3.63339e-27
5.55101, 599.269, 3.51807e-27
5.59595, 623.922, 3.40641e-27
5.64125, 649.59, 3.2983e-27
5.68692, 676.313, 3.19362e-27
5.73296, 704.136, 3.09226e-27
5.77938, 733.103, 2.9941e-27
5.82616, 763.262, 2.89909e-27
5.87333, 794.662, 2.80708e-27
5.92088, 827.353, 2.71798e-27
5.96881, 861.389, 2.63173e-27
6.01713, 896.826, 2.54821e-27
6.06585, 933.72, 2.46732e-27
6.11495, 972.133, 2.38902e-27
6.16446, 1012.12, 2.31319e-27
6.21436, 1053.76, 2.23979e-27
6.26467, 1097.11, 2.1687e-27
6.31539, 1142.25, 2.09986e-27
6.36652, 1189.24, 2.03322e-27
6.41806, 1238.16, 1.96869e-27
6.47002, 1289.1, 1.9062e-27
6.5224, 1342.13, 1.8457e-27
6.5752, 1397.34, 1.78713e-27
6.62843, 1454.83, 1.73041e-27
6.68209, 1514.68, 1.67549e-27
6.73619, 1576.99, 1.62231e-27
6.79072, 1641.87, 1.57083e-27
6.8457, 1709.41, 1.52097e-27
6.90112, 1779.73, 1.4727e-27
6.95699, 1852.95, 1.42596e-27
7.01331, 1929.18, 1.3807e-27
7.07009, 2008.54, 1.33688e-27
7.12732, 2091.17, 1.29446e-27
7.18502, 2177.2, 1.25337e-27
7.24319, 2266.77, 1.21359e-27
7.30183, 2360.02, 1.17507e-27
7.36094, 2457.11, 1.13778e-27
7.42053, 2558.19, 1.10167e-27
7.48061, 2663.43, 1.0667e-27
7.54117, 2773, 1.03285e-27
7.60222, 2887.08, 1.00007e-27
7.66377, 3005.85, 9.68327e-28
7.72581, 3129.51, 9.37596e-28
7.78835, 3258.26, 9.07842e-28
7.85141, 3392.3, 8.79025e-28
7.91497, 3531.85, 8.51128e-28
7.97905, 3677.15, 8.24114e-28
8.04364, 3828.42, 7.97961e-28
8.10876, 3985.92, 7.72635e-28
8.17441, 4149.9, 7.48112e-28
8.24058, 4320.62, 7.24371e-28
8.3073, 4498.37, 7.01379e-28
8.37455, 4683.42, 6.79119e-28
8.44235, 4876.1, 6.57565e-28
8.51069, 5076.69, 6.36697e-28
8.57959, 5285.54, 6.1649e-28
8.64905, 5502.98, 5.96923e-28
8.71907, 5729.37, 5.77978e-28
8.78966, 5965.07, 5.59634e-28
8.86082, 6210.47, 5.41872e-28
8.93255, 6465.96, 5.24675e-28
9.00487, 6731.96, 5.08022e-28
9.07777, 7008.91, 4.91898e-28
9.15126, 7297.25, 4.76287e-28
9.22534, 7597.45, 4.61172e-28
9.30003, 7910, 4.46534e-28
9.37532, 8235.41, 4.32362e-28
9.45122, 8574.21, 4.1864e-28
9.52773, 8926.94, 4.05354e-28
9.60486, 9294.19, 3.92489e-28
9.68262, 9676.54, 3.80032e-28
9.76101, 10074.6, 3.67971e-28
9.84003, 10489.1, 3.56292e-28
9.91969, 10920.6, 3.44985e-28
10, 11369.9, 3.34035e-28
