f, omegaSens, omegaSW
1.26926, 0.374696, 3.35031e-25
1.27954, 0.390109, 3.24403e-25
1.2899, 0.406155, 3.14115e-25
1.30034, 0.422861, 3.04157e-25
1.31087, 0.440255, 2.94509e-25
1.32148, 0.458364, 2.85172e-25
1.33218, 0.477218, 2.76127e-25
1.34296, 0.496847, 2.67374e-25
1.35384, 0.517284, 2.58889e-25
1.3648, 0.538562, 2.50679e-25
1.37584, 0.560715, 2.42735e-25
1.38698, 0.583779, 2.35036e-25
1.39821, 0.607792, 2.27581e-25
1.40953, 0.632793, 2.20363e-25
1.42094, 0.658822, 2.13375e-25
1.43245, 0.685922, 2.06604e-25
1.44404, 0.714137, 2.00055e-25
1.45573, 0.743512, 1.9371e-25
1.46752, 0.774096, 1.87564e-25
1.4794, 0.805938, 1.81615e-25
1.49137, 0.839089, 1.75858e-25
1.50345, 0.873605, 1.70278e-25
1.51562, 0.90954, 1.64877e-25
1.52789, 0.946954, 1.59648e-25
1.54026, 0.985906, 1.54584e-25
1.55273, 1.02646, 1.4968e-25
1.5653, 1.06868, 1.44933e-25
1.57797, 1.11264, 1.40336e-25
1.59075, 1.15841, 1.35883e-25
1.60362, 1.20606, 1.31576e-25
1.61661, 1.25568, 1.274e-25
1.62969, 1.30733, 1.23361e-25
1.64289, 1.36111, 1.19446e-25
1.65619, 1.41709, 1.15657e-25
1.6696, 1.47539, 1.11988e-25
1.68311, 1.53608, 1.08437e-25
1.69674, 1.59927, 1.04996e-25
1.71047, 1.66505, 1.01667e-25
1.72432, 1.73354, 9.84412e-26
1.73828, 1.80486, 9.53182e-26
1.75235, 1.8791, 9.2295e-26
1.76654, 1.9564, 8.93664e-26
1.78084, 2.03687, 8.65317e-26
1.79526, 2.12066, 8.37861e-26
1.80979, 2.2079, 8.11287e-26
1.82444, 2.29872, 7.85553e-26
1.83921, 2.39328, 7.60632e-26
1.8541, 2.49173, 7.36501e-26
1.86911, 2.59423, 7.13136e-26
1.88425, 2.70095, 6.90499e-26
1.8995, 2.81206, 6.68599e-26
1.91488, 2.92773, 6.47385e-26
1.93038, 3.04817, 6.26849e-26
1.94601, 3.17356, 6.06959e-26
1.96176, 3.30411, 5.87708e-26
1.97764, 3.44003, 5.69064e-26
1.99365, 3.58154, 5.51011e-26
2.00979, 3.72887, 5.33529e-26
2.02606, 3.88226, 5.16602e-26
2.04247, 4.04197, 5.00205e-26
2.059, 4.20824, 4.8434e-26
2.07567, 4.38135, 4.68972e-26
2.09248, 4.56159, 4.54088e-26
2.10942, 4.74923, 4.39681e-26
2.12649, 4.9446, 4.25736e-26
2.14371, 5.14801, 4.12225e-26
2.16106, 5.35978, 3.9915e-26
2.17856, 5.58027, 3.86482e-26
2.19619, 5.80982, 3.74224e-26
2.21397, 6.04882, 3.62351e-26
2.2319, 6.29765, 3.5085e-26
2.24997, 6.55671, 3.39717e-26
2.26818, 6.82644, 3.28941e-26
2.28654, 7.10726, 3.18505e-26
2.30506, 7.39963, 3.08395e-26
2.32372, 7.70403, 2.9861e-26
2.34253, 8.02095, 2.89136e-26
2.36149, 8.35091, 2.79964e-26
2.38061, 8.69444, 2.7108e-26
2.39988, 9.05211, 2.6248e-26
2.41931, 9.42449, 2.54151e-26
2.4389, 9.81219, 2.46085e-26
2.45864, 10.2158, 2.38279e-26
2.47855, 10.6361, 2.30716e-26
2.49861, 11.0736, 2.23397e-26
2.51884, 11.5292, 2.16308e-26
2.53923, 12.0034, 2.09445e-26
2.55979, 12.4972, 2.02798e-26
2.58051, 13.0113, 1.96364e-26
2.6014, 13.5466, 1.90134e-26
2.62246, 14.1039, 1.841e-26
2.64369, 14.6841, 1.78259e-26
2.6651, 15.2881, 1.726e-26
2.68667, 15.9171, 1.67125e-26
2.70842, 16.5719, 1.61822e-26
2.73035, 17.2536, 1.56686e-26
2.75245, 17.9634, 1.51715e-26
2.77474, 18.7023, 1.469e-26
2.7972, 19.4717, 1.42239e-26
2.81984, 20.2727, 1.37726e-26
2.84267, 21.1067, 1.33356e-26
2.86569, 21.975, 1.29123e-26
2.88889, 22.879, 1.25026e-26
2.91227, 23.8202, 1.21059e-26
2.93585, 24.8001, 1.17217e-26
2.95962, 25.8203, 1.13497e-26
2.98358, 26.8825, 1.09896e-26
3.00773, 27.9884, 1.06409e-26
3.03208, 29.1398, 1.03032e-26
3.05663, 30.3385, 9.97625e-27
3.08137, 31.5866, 9.65974e-27
3.10632, 32.886, 9.35316e-27
3.13147, 34.2389, 9.05633e-27
3.15682, 35.6474, 8.76896e-27
3.18238, 37.1138, 8.49066e-27
3.20814, 38.6406, 8.22126e-27
3.23411, 40.2302, 7.96039e-27
3.26029, 41.8852, 7.7078e-27
3.28669, 43.6083, 7.46315e-27
3.3133, 45.4023, 7.2263e-27
3.34012, 47.27, 6.99701e-27
3.36716, 49.2146, 6.77498e-27
3.39442, 51.2392, 6.55998e-27
3.4219, 53.3471, 6.3518e-27
3.4496, 55.5417, 6.15025e-27
3.47753, 57.8266, 5.95506e-27
3.50568, 60.2055, 5.7661e-27
3.53406, 62.6823, 5.58313e-27
3.56267, 65.2609, 5.40595e-27
3.59151, 67.9456, 5.23441e-27
3.62059, 70.7408, 5.06828e-27
3.6499, 73.6509, 4.90745e-27
3.67945, 76.6808, 4.7517e-27
3.70924, 79.8353, 4.6009e-27
3.73927, 83.1196, 4.45489e-27
3.76954, 86.539, 4.31352e-27
3.80006, 90.0991, 4.17662e-27
3.83082, 93.8056, 4.04409e-27
3.86183, 97.6647, 3.91577e-27
3.8931, 101.682, 3.79148e-27
3.92461, 105.865, 3.67118e-27
3.95639, 110.221, 3.55465e-27
3.98842, 114.755, 3.44185e-27
4.0207, 119.476, 3.33265e-27
4.05325, 124.391, 3.22689e-27
4.08607, 129.508, 3.12446e-27
4.11915, 134.836, 3.02531e-27
4.1525, 140.383, 2.92929e-27
4.18611, 146.158, 2.83635e-27
4.22, 152.171, 2.74634e-27
4.25417, 158.431, 2.65916e-27
4.28861, 164.948, 2.57478e-27
4.32333, 171.734, 2.49306e-27
4.35833, 178.799, 2.41395e-27
4.39361, 186.154, 2.33735e-27
4.42918, 193.813, 2.26317e-27
4.46504, 201.786, 2.19134e-27
4.50118, 210.087, 2.12181e-27
4.53762, 218.73, 2.05447e-27
4.57436, 227.728, 1.98926e-27
4.61139, 237.096, 1.92614e-27
4.64872, 246.85, 1.86502e-27
4.68636, 257.005, 1.80582e-27
4.7243, 267.578, 1.74851e-27
4.76254, 278.586, 1.69303e-27
4.8011, 290.046, 1.63929e-27
4.83997, 301.978, 1.58727e-27
4.87915, 314.401, 1.5369e-27
4.91865, 327.335, 1.48812e-27
4.95847, 340.802, 1.44089e-27
4.99861, 354.822, 1.39517e-27
5.03908, 369.419, 1.35089e-27
5.07987, 384.616, 1.30802e-27
5.121, 400.439, 1.26651e-27
5.16246, 416.912, 1.22631e-27
5.20425, 434.063, 1.18739e-27
5.24638, 451.92, 1.14971e-27
5.28886, 470.512, 1.11322e-27
5.33167, 489.868, 1.0779e-27
5.37484, 510.02, 1.04368e-27
5.41835, 531.002, 1.01056e-27
5.46221, 552.847, 9.78495e-28
5.50643, 575.59, 9.47441e-28
5.55101, 599.269, 9.17372e-28
5.59595, 623.922, 8.88257e-28
5.64125, 649.59, 8.60069e-28
5.68692, 676.313, 8.32773e-28
5.73296, 704.136, 8.06344e-28
5.77938, 733.103, 7.80749e-28
5.82616, 763.262, 7.55975e-28
5.87333, 794.662, 7.31982e-28
5.92088, 827.353, 7.0875e-28
5.96881, 861.389, 6.86259e-28
6.01713, 896.826, 6.6448e-28
6.06585, 933.72, 6.43389e-28
6.11495, 972.133, 6.22973e-28
6.16446, 1012.12, 6.032e-28
6.21436, 1053.76, 5.84058e-28
6.26467, 1097.11, 5.65522e-28
6.31539, 1142.25, 5.47573e-28
6.36652, 1189.24, 5.30194e-28
6.41806, 1238.16, 5.13368e-28
6.47002, 1289.1, 4.97075e-28
6.5224, 1342.13, 4.81299e-28
6.5752, 1397.34, 4.66025e-28
6.62843, 1454.83, 4.51235e-28
6.68209, 1514.68, 4.36915e-28
6.73619, 1576.99, 4.23048e-28
6.79072, 1641.87, 4.09622e-28
6.8457, 1709.41, 3.96621e-28
6.90112, 1779.73, 3.84034e-28
6.95699, 1852.95, 3.71846e-28
7.01331, 1929.18, 3.60045e-28
7.07009, 2008.54, 3.48618e-28
7.12732, 2091.17, 3.37555e-28
7.18502, 2177.2, 3.26842e-28
7.24319, 2266.77, 3.16469e-28
7.30183, 2360.02, 3.06425e-28
7.36094, 2457.11, 2.967e-28
7.42053, 2558.19, 2.87284e-28
7.48061, 2663.43, 2.78166e-28
7.54117, 2773, 2.69338e-28
7.60222, 2887.08, 2.6079e-28
7.66377, 3005.85, 2.52513e-28
7.72581, 3129.51, 2.44499e-28
7.78835, 3258.26, 2.3674e-28
7.85141, 3392.3, 2.29226e-28
7.91497, 3531.85, 2.21951e-28
7.97905, 3677.15, 2.14907e-28
8.04364, 3828.42, 2.08087e-28
8.10876, 3985.92, 2.01483e-28
8.17441, 4149.9, 1.95088e-28
8.24058, 4320.62, 1.88897e-28
8.3073, 4498.37, 1.82901e-28
8.37455, 4683.42, 1.77097e-28
8.44235, 4876.1, 1.71476e-28
8.51069, 5076.69, 1.66034e-28
8.57959, 5285.54, 1.60765e-28
8.64905, 5502.98, 1.55662e-28
8.71907, 5729.37, 1.50722e-28
8.78966, 5965.07, 1.45938e-28
8.86082, 6210.47, 1.41307e-28
8.93255, 6465.96, 1.36822e-28
9.00487, 6731.96, 1.3248e-28
9.07777, 7008.91, 1.28275e-28
9.15126, 7297.25, 1.24204e-28
9.22534, 7597.45, 1.20262e-28
9.30003, 7910, 1.16445e-28
9.37532, 8235.41, 1.1275e-28
9.45122, 8574.21, 1.09171e-28
9.52773, 8926.94, 1.05707e-28
9.60486, 9294.19, 1.02352e-28
9.68262, 9676.54, 9.91036e-29
9.76101, 10074.6, 9.59582e-29
9.84003, 10489.1, 9.29129e-29
9.91969, 10920.6, 8.99641e-29
10, 11369.9, 8.71088e-29
