f, omegaSens, omegaSW
1.26926, 0.374696, 3.25822e-25
1.27954, 0.390109, 3.15492e-25
1.2899, 0.406155, 3.05493e-25
1.30034, 0.422861, 2.95813e-25
1.31087, 0.440255, 2.86435e-25
1.32148, 0.458364, 2.77359e-25
1.33218, 0.477218, 2.68567e-25
1.34296, 0.496847, 2.60058e-25
1.35384, 0.517284, 2.5181e-25
1.3648, 0.538562, 2.43828e-25
1.37584, 0.560715, 2.36106e-25
1.38698, 0.583779, 2.2862e-25
1.39821, 0.607792, 2.21373e-25
1.40953, 0.632793, 2.14355e-25
1.42094, 0.658822, 2.0756e-25
1.43245, 0.685922, 2.00977e-25
1.44404, 0.714137, 1.94609e-25
1.45573, 0.743512, 1.8844e-25
1.46752, 0.774096, 1.82464e-25
1.4794, 0.805938, 1.76679e-25
1.49137, 0.839089, 1.71081e-25
1.50345, 0.873605, 1.65654e-25
1.51562, 0.90954, 1.60403e-25
1.52789, 0.946954, 1.55317e-25
1.54026, 0.985906, 1.50393e-25
1.55273, 1.02646, 1.45624e-25
1.5653, 1.06868, 1.41007e-25
1.57797, 1.11264, 1.36537e-25
1.59075, 1.15841, 1.32206e-25
1.60362, 1.20606, 1.28016e-25
1.61661, 1.25568, 1.23955e-25
1.62969, 1.30733, 1.20027e-25
1.64289, 1.36111, 1.16219e-25
1.65619, 1.41709, 1.12534e-25
1.6696, 1.47539, 1.08965e-25
1.68311, 1.53608, 1.05511e-25
1.69674, 1.59927, 1.02164e-25
1.71047, 1.66505, 9.89256e-26
1.72432, 1.73354, 9.57879e-26
1.73828, 1.80486, 9.27502e-26
1.75235, 1.8791, 8.98093e-26
1.76654, 1.9564, 8.69605e-26
1.78084, 2.03687, 8.42029e-26
1.79526, 2.12066, 8.15319e-26
1.80979, 2.2079, 7.89469e-26
1.82444, 2.29872, 7.64433e-26
1.83921, 2.39328, 7.40189e-26
1.8541, 2.49173, 7.16713e-26
1.86911, 2.59423, 6.93982e-26
1.88425, 2.70095, 6.7196e-26
1.8995, 2.81206, 6.50653e-26
1.91488, 2.92773, 6.30014e-26
1.93038, 3.04817, 6.10034e-26
1.94601, 3.17356, 5.90683e-26
1.96176, 3.30411, 5.71952e-26
1.97764, 3.44003, 5.53813e-26
1.99365, 3.58154, 5.36247e-26
2.00979, 3.72887, 5.19238e-26
2.02606, 3.88226, 5.02769e-26
2.04247, 4.04197, 4.86814e-26
2.059, 4.20824, 4.71377e-26
2.07567, 4.38135, 4.56424e-26
2.09248, 4.56159, 4.41941e-26
2.10942, 4.74923, 4.27922e-26
2.12649, 4.9446, 4.14354e-26
2.14371, 5.14801, 4.01207e-26
2.16106, 5.35978, 3.88483e-26
2.17856, 5.58027, 3.76157e-26
2.19619, 5.80982, 3.64229e-26
2.21397, 6.04882, 3.52674e-26
2.2319, 6.29765, 3.41483e-26
2.24997, 6.55671, 3.30649e-26
2.26818, 6.82644, 3.20163e-26
2.28654, 7.10726, 3.10008e-26
2.30506, 7.39963, 3.00169e-26
2.32372, 7.70403, 2.90647e-26
2.34253, 8.02095, 2.81427e-26
2.36149, 8.35091, 2.72501e-26
2.38061, 8.69444, 2.63855e-26
2.39988, 9.05211, 2.55486e-26
2.41931, 9.42449, 2.4738e-26
2.4389, 9.81219, 2.3953e-26
2.45864, 10.2158, 2.31933e-26
2.47855, 10.6361, 2.24573e-26
2.49861, 11.0736, 2.1745e-26
2.51884, 11.5292, 2.10551e-26
2.53923, 12.0034, 2.03871e-26
2.55979, 12.4972, 1.97402e-26
2.58051, 13.0113, 1.9114e-26
2.6014, 13.5466, 1.85076e-26
2.62246, 14.1039, 1.79205e-26
2.64369, 14.6841, 1.73519e-26
2.6651, 15.2881, 1.68012e-26
2.68667, 15.9171, 1.62683e-26
2.70842, 16.5719, 1.57521e-26
2.73035, 17.2536, 1.52523e-26
2.75245, 17.9634, 1.47684e-26
2.77474, 18.7023, 1.42997e-26
2.7972, 19.4717, 1.38461e-26
2.81984, 20.2727, 1.34069e-26
2.84267, 21.1067, 1.29815e-26
2.86569, 21.975, 1.25695e-26
2.88889, 22.879, 1.21707e-26
2.91227, 23.8202, 1.17846e-26
2.93585, 24.8001, 1.14107e-26
2.95962, 25.8203, 1.10486e-26
2.98358, 26.8825, 1.0698e-26
3.00773, 27.9884, 1.03586e-26
3.03208, 29.1398, 1.003e-26
3.05663, 30.3385, 9.71167e-27
3.08137, 31.5866, 9.40359e-27
3.10632, 32.886, 9.10516e-27
3.13147, 34.2389, 8.81623e-27
3.15682, 35.6474, 8.5365e-27
3.18238, 37.1138, 8.2656e-27
3.20814, 38.6406, 8.00337e-27
3.23411, 40.2302, 7.74944e-27
3.26029, 41.8852, 7.50356e-27
3.28669, 43.6083, 7.26542e-27
3.3133, 45.4023, 7.03487e-27
3.34012, 47.27, 6.81167e-27
3.36716, 49.2146, 6.59553e-27
3.39442, 51.2392, 6.38625e-27
3.4219, 53.3471, 6.1836e-27
3.4496, 55.5417, 5.98741e-27
3.47753, 57.8266, 5.7974e-27
3.50568, 60.2055, 5.61346e-27
3.53406, 62.6823, 5.43534e-27
3.56267, 65.2609, 5.26287e-27
3.59151, 67.9456, 5.09588e-27
3.62059, 70.7408, 4.93415e-27
3.6499, 73.6509, 4.77759e-27
3.67945, 76.6808, 4.62598e-27
3.70924, 79.8353, 4.47917e-27
3.73927, 83.1196, 4.33703e-27
3.76954, 86.539, 4.19942e-27
3.80006, 90.0991, 4.06615e-27
3.83082, 93.8056, 3.93713e-27
3.86183, 97.6647, 3.81221e-27
3.8931, 101.682, 3.69122e-27
3.92461, 105.865, 3.57411e-27
3.95639, 110.221, 3.46067e-27
3.98842, 114.755, 3.35085e-27
4.0207, 119.476, 3.24454e-27
4.05325, 124.391, 3.14159e-27
4.08607, 129.508, 3.04188e-27
4.11915, 134.836, 2.94534e-27
4.1525, 140.383, 2.85187e-27
4.18611, 146.158, 2.76139e-27
4.22, 152.171, 2.67376e-27
4.25417, 158.431, 2.5889e-27
4.28861, 164.948, 2.50674e-27
4.32333, 171.734, 2.42719e-27
4.35833, 178.799, 2.35017e-27
4.39361, 186.154, 2.2756e-27
4.42918, 193.813, 2.20338e-27
4.46504, 201.786, 2.13346e-27
4.50118, 210.087, 2.06577e-27
4.53762, 218.73, 2.00021e-27
4.57436, 227.728, 1.93673e-27
4.61139, 237.096, 1.87527e-27
4.64872, 246.85, 1.81577e-27
4.68636, 257.005, 1.75814e-27
4.7243, 267.578, 1.70234e-27
4.76254, 278.586, 1.64833e-27
4.8011, 290.046, 1.59601e-27
4.83997, 301.978, 1.54536e-27
4.87915, 314.401, 1.49632e-27
4.91865, 327.335, 1.44884e-27
4.95847, 340.802, 1.40286e-27
4.99861, 354.822, 1.35834e-27
5.03908, 369.419, 1.31523e-27
5.07987, 384.616, 1.2735e-27
5.121, 400.439, 1.23308e-27
5.16246, 416.912, 1.19395e-27
5.20425, 434.063, 1.15606e-27
5.24638, 451.92, 1.11937e-27
5.28886, 470.512, 1.08384e-27
5.33167, 489.868, 1.04945e-27
5.37484, 510.02, 1.01614e-27
5.41835, 531.002, 9.839e-28
5.46221, 552.847, 9.52679e-28
5.50643, 575.59, 9.22446e-28
5.55101, 599.269, 8.9317e-28
5.59595, 623.922, 8.64825e-28
5.64125, 649.59, 8.37381e-28
5.68692, 676.313, 8.10806e-28
5.73296, 704.136, 7.85075e-28
5.77938, 733.103, 7.60156e-28
5.82616, 763.262, 7.36036e-28
5.87333, 794.662, 7.12676e-28
5.92088, 827.353, 6.90058e-28
5.96881, 861.389, 6.6816e-28
6.01713, 896.826, 6.46956e-28
6.06585, 933.72, 6.26422e-28
6.11495, 972.133, 6.06545e-28
6.16446, 1012.12, 5.87293e-28
6.21436, 1053.76, 5.68657e-28
6.26467, 1097.11, 5.5061e-28
6.31539, 1142.25, 5.33135e-28
6.36652, 1189.24, 5.16215e-28
6.41806, 1238.16, 4.99833e-28
6.47002, 1289.1, 4.83969e-28
6.5224, 1342.13, 4.6861e-28
6.5752, 1397.34, 4.53739e-28
6.62843, 1454.83, 4.39339e-28
6.68209, 1514.68, 4.25397e-28
6.73619, 1576.99, 4.11895e-28
6.79072, 1641.87, 3.98824e-28
6.8457, 1709.41, 3.86166e-28
6.90112, 1779.73, 3.73911e-28
6.95699, 1852.95, 3.62044e-28
7.01331, 1929.18, 3.50555e-28
7.07009, 2008.54, 3.39429e-28
7.12732, 2091.17, 3.28658e-28
7.18502, 2177.2, 3.18228e-28
7.24319, 2266.77, 3.08128e-28
7.30183, 2360.02, 2.98349e-28
7.36094, 2457.11, 2.88881e-28
7.42053, 2558.19, 2.79713e-28
7.48061, 2663.43, 2.70835e-28
7.54117, 2773, 2.6224e-28
7.60222, 2887.08, 2.53917e-28
7.66377, 3005.85, 2.45858e-28
7.72581, 3129.51, 2.38056e-28
7.78835, 3258.26, 2.30502e-28
7.85141, 3392.3, 2.23185e-28
7.91497, 3531.85, 2.16103e-28
7.97905, 3677.15, 2.09244e-28
8.04364, 3828.42, 2.02604e-28
8.10876, 3985.92, 1.96174e-28
8.17441, 4149.9, 1.89947e-28
8.24058, 4320.62, 1.8392e-28
8.3073, 4498.37, 1.78082e-28
8.37455, 4683.42, 1.72431e-28
8.44235, 4876.1, 1.66958e-28
8.51069, 5076.69, 1.6166e-28
8.57959, 5285.54, 1.56529e-28
8.64905, 5502.98, 1.51562e-28
8.71907, 5729.37, 1.46751e-28
8.78966, 5965.07, 1.42094e-28
8.86082, 6210.47, 1.37584e-28
8.93255, 6465.96, 1.33218e-28
9.00487, 6731.96, 1.2899e-28
9.07777, 7008.91, 1.24896e-28
9.15126, 7297.25, 1.20932e-28
9.22534, 7597.45, 1.17094e-28
9.30003, 7910, 1.13378e-28
9.37532, 8235.41, 1.0978e-28
9.45122, 8574.21, 1.06296e-28
9.52773, 8926.94, 1.02922e-28
9.60486, 9294.19, 9.96561e-29
9.68262, 9676.54, 9.64932e-29
9.76101, 10074.6, 9.34307e-29
9.84003, 10489.1, 9.04656e-29
9.91969, 10920.6, 8.75945e-29
10, 11369.9, 8.48144e-29
