f, omegaSens, omegaSW
1.26926, 0.374696, 5.86902e-25
1.27954, 0.390109, 5.68965e-25
1.2899, 0.406155, 5.51572e-25
1.30034, 0.422861, 5.34707e-25
1.31087, 0.440255, 5.18339e-25
1.32148, 0.458364, 5.02471e-25
1.33218, 0.477218, 4.87073e-25
1.34296, 0.496847, 4.72149e-25
1.35384, 0.517284, 4.57657e-25
1.3648, 0.538562, 4.43612e-25
1.37584, 0.560715, 4.30002e-25
1.38698, 0.583779, 4.16789e-25
1.39821, 0.607792, 4.03977e-25
1.40953, 0.632793, 3.91552e-25
1.42094, 0.658822, 3.79506e-25
1.43245, 0.685922, 3.67817e-25
1.44404, 0.714137, 3.56495e-25
1.45573, 0.743512, 3.4551e-25
1.46752, 0.774096, 3.34854e-25
1.4794, 0.805938, 3.24527e-25
1.49137, 0.839089, 3.14519e-25
1.50345, 0.873605, 3.04804e-25
1.51562, 0.90954, 2.95392e-25
1.52789, 0.946954, 2.86265e-25
1.54026, 0.985906, 2.77415e-25
1.55273, 1.02646, 2.68836e-25
1.5653, 1.06868, 2.6052e-25
1.57797, 1.11264, 2.52458e-25
1.59075, 1.15841, 2.44638e-25
1.60362, 1.20606, 2.37065e-25
1.61661, 1.25568, 2.29715e-25
1.62969, 1.30733, 2.22599e-25
1.64289, 1.36111, 2.15693e-25
1.65619, 1.41709, 2.09002e-25
1.6696, 1.47539, 2.02515e-25
1.68311, 1.53608, 1.96231e-25
1.69674, 1.59927, 1.90135e-25
1.71047, 1.66505, 1.84231e-25
1.72432, 1.73354, 1.78505e-25
1.73828, 1.80486, 1.72956e-25
1.75235, 1.8791, 1.67578e-25
1.76654, 1.9564, 1.62364e-25
1.78084, 2.03687, 1.57312e-25
1.79526, 2.12066, 1.52415e-25
1.80979, 2.2079, 1.4767e-25
1.82444, 2.29872, 1.43072e-25
1.83921, 2.39328, 1.38614e-25
1.8541, 2.49173, 1.34294e-25
1.86911, 2.59423, 1.30108e-25
1.88425, 2.70095, 1.26048e-25
1.8995, 2.81206, 1.22118e-25
1.91488, 2.92773, 1.18307e-25
1.93038, 3.04817, 1.14616e-25
1.94601, 3.17356, 1.11037e-25
1.96176, 3.30411, 1.07571e-25
1.97764, 3.44003, 1.04211e-25
1.99365, 3.58154, 1.00956e-25
2.00979, 3.72887, 9.7801e-26
2.02606, 3.88226, 9.47442e-26
2.04247, 4.04197, 9.17807e-26
2.059, 4.20824, 8.89114e-26
2.07567, 4.38135, 8.61301e-26
2.09248, 4.56159, 8.34344e-26
2.10942, 4.74923, 8.08235e-26
2.12649, 4.9446, 7.82947e-26
2.14371, 5.14801, 7.58428e-26
2.16106, 5.35978, 7.34684e-26
2.17856, 5.58027, 7.11667e-26
2.19619, 5.80982, 6.8938e-26
2.21397, 6.04882, 6.67778e-26
2.2319, 6.29765, 6.46842e-26
2.24997, 6.55671, 6.26564e-26
2.26818, 6.82644, 6.06924e-26
2.28654, 7.10726, 5.87894e-26
2.30506, 7.39963, 5.69446e-26
2.32372, 7.70403, 5.51582e-26
2.34253, 8.02095, 5.34277e-26
2.36149, 8.35091, 5.17513e-26
2.38061, 8.69444, 5.01268e-26
2.39988, 9.05211, 4.85533e-26
2.41931, 9.42449, 4.70286e-26
2.4389, 9.81219, 4.55514e-26
2.45864, 10.2158, 4.41209e-26
2.47855, 10.6361, 4.27344e-26
2.49861, 11.0736, 4.13921e-26
2.51884, 11.5292, 4.00912e-26
2.53923, 12.0034, 3.88312e-26
2.55979, 12.4972, 3.76103e-26
2.58051, 13.0113, 3.6428e-26
2.6014, 13.5466, 3.52826e-26
2.62246, 14.1039, 3.41729e-26
2.64369, 14.6841, 3.30981e-26
2.6651, 15.2881, 3.20565e-26
2.68667, 15.9171, 3.10482e-26
2.70842, 16.5719, 3.00712e-26
2.73035, 17.2536, 2.91246e-26
2.75245, 17.9634, 2.8208e-26
2.77474, 18.7023, 2.73198e-26
2.7972, 19.4717, 2.64597e-26
2.81984, 20.2727, 2.56268e-26
2.84267, 21.1067, 2.48197e-26
2.86569, 21.975, 2.40377e-26
2.88889, 22.879, 2.32805e-26
2.91227, 23.8202, 2.25473e-26
2.93585, 24.8001, 2.18368e-26
2.95962, 25.8203, 2.11486e-26
2.98358, 26.8825, 2.04821e-26
3.00773, 27.9884, 1.98367e-26
3.03208, 29.1398, 1.92114e-26
3.05663, 30.3385, 1.86056e-26
3.08137, 31.5866, 1.80191e-26
3.10632, 32.886, 1.74509e-26
3.13147, 34.2389, 1.69005e-26
3.15682, 35.6474, 1.63675e-26
3.18238, 37.1138, 1.58512e-26
3.20814, 38.6406, 1.53512e-26
3.23411, 40.2302, 1.4867e-26
3.26029, 41.8852, 1.43979e-26
3.28669, 43.6083, 1.39435e-26
3.3133, 45.4023, 1.35035e-26
3.34012, 47.27, 1.30773e-26
3.36716, 49.2146, 1.26646e-26
3.39442, 51.2392, 1.22648e-26
3.4219, 53.3471, 1.18777e-26
3.4496, 55.5417, 1.15027e-26
3.47753, 57.8266, 1.11395e-26
3.50568, 60.2055, 1.07878e-26
3.53406, 62.6823, 1.04471e-26
3.56267, 65.2609, 1.01172e-26
3.59151, 67.9456, 9.79767e-27
3.62059, 70.7408, 9.48815e-27
3.6499, 73.6509, 9.18844e-27
3.67945, 76.6808, 8.89816e-27
3.70924, 79.8353, 8.61701e-27
3.73927, 83.1196, 8.34474e-27
3.76954, 86.539, 8.08108e-27
3.80006, 90.0991, 7.82569e-27
3.83082, 93.8056, 7.57841e-27
3.86183, 97.6647, 7.33892e-27
3.8931, 101.682, 7.10692e-27
3.92461, 105.865, 6.88233e-27
3.95639, 110.221, 6.66472e-27
3.98842, 114.755, 6.45403e-27
4.0207, 119.476, 6.25004e-27
4.05325, 124.391, 6.05243e-27
4.08607, 129.508, 5.86103e-27
4.11915, 134.836, 5.6757e-27
4.1525, 140.383, 5.4962e-27
4.18611, 146.158, 5.32242e-27
4.22, 152.171, 5.15409e-27
4.25417, 158.431, 4.99105e-27
4.28861, 164.948, 4.83319e-27
4.32333, 171.734, 4.6803e-27
4.35833, 178.799, 4.53225e-27
4.39361, 186.154, 4.38889e-27
4.42918, 193.813, 4.25004e-27
4.46504, 201.786, 4.11556e-27
4.50118, 210.087, 3.98537e-27
4.53762, 218.73, 3.85927e-27
4.57436, 227.728, 3.73714e-27
4.61139, 237.096, 3.61889e-27
4.64872, 246.85, 3.50437e-27
4.68636, 257.005, 3.39345e-27
4.7243, 267.578, 3.28605e-27
4.76254, 278.586, 3.18206e-27
4.8011, 290.046, 3.08134e-27
4.83997, 301.978, 2.9838e-27
4.87915, 314.401, 2.88936e-27
4.91865, 327.335, 2.79789e-27
4.95847, 340.802, 2.70932e-27
4.99861, 354.822, 2.62355e-27
5.03908, 369.419, 2.54048e-27
5.07987, 384.616, 2.46006e-27
5.121, 400.439, 2.38216e-27
5.16246, 416.912, 2.30673e-27
5.20425, 434.063, 2.2337e-27
5.24638, 451.92, 2.16297e-27
5.28886, 470.512, 2.09446e-27
5.33167, 489.868, 2.02815e-27
5.37484, 510.02, 1.96391e-27
5.41835, 531.002, 1.90171e-27
5.46221, 552.847, 1.84149e-27
5.50643, 575.59, 1.78317e-27
5.55101, 599.269, 1.72669e-27
5.59595, 623.922, 1.67199e-27
5.64125, 649.59, 1.61904e-27
5.68692, 676.313, 1.56775e-27
5.73296, 704.136, 1.51809e-27
5.77938, 733.103, 1.46999e-27
5.82616, 763.262, 1.42343e-27
5.87333, 794.662, 1.37833e-27
5.92088, 827.353, 1.33466e-27
5.96881, 861.389, 1.29238e-27
6.01713, 896.826, 1.25144e-27
6.06585, 933.72, 1.21178e-27
6.11495, 972.133, 1.17339e-27
6.16446, 1012.12, 1.13621e-27
6.21436, 1053.76, 1.10021e-27
6.26467, 1097.11, 1.06535e-27
6.31539, 1142.25, 1.03159e-27
6.36652, 1189.24, 9.98896e-28
6.41806, 1238.16, 9.67242e-28
6.47002, 1289.1, 9.36589e-28
6.5224, 1342.13, 9.06907e-28
6.5752, 1397.34, 8.78167e-28
6.62843, 1454.83, 8.50337e-28
6.68209, 1514.68, 8.23387e-28
6.73619, 1576.99, 7.97289e-28
6.79072, 1641.87, 7.72021e-28
6.8457, 1709.41, 7.4755e-28
6.90112, 1779.73, 7.23856e-28
6.95699, 1852.95, 7.00912e-28
7.01331, 1929.18, 6.78695e-28
7.07009, 2008.54, 6.57181e-28
7.12732, 2091.17, 6.36352e-28
7.18502, 2177.2, 6.1618e-28
7.24319, 2266.77, 5.96646e-28
7.30183, 2360.02, 5.77732e-28
7.36094, 2457.11, 5.59418e-28
7.42053, 2558.19, 5.41684e-28
7.48061, 2663.43, 5.2451e-28
7.54117, 2773, 5.07882e-28
7.60222, 2887.08, 4.91781e-28
7.66377, 3005.85, 4.76188e-28
7.72581, 3129.51, 4.61091e-28
7.78835, 3258.26, 4.46474e-28
7.85141, 3392.3, 4.32316e-28
7.91497, 3531.85, 4.1861e-28
7.97905, 3677.15, 4.05337e-28
8.04364, 3828.42, 3.92486e-28
8.10876, 3985.92, 3.80041e-28
8.17441, 4149.9, 3.6799e-28
8.24058, 4320.62, 3.56323e-28
8.3073, 4498.37, 3.45023e-28
8.37455, 4683.42, 3.34083e-28
8.44235, 4876.1, 3.23489e-28
8.51069, 5076.69, 3.13232e-28
8.57959, 5285.54, 3.03299e-28
8.64905, 5502.98, 2.93681e-28
8.71907, 5729.37, 2.84368e-28
8.78966, 5965.07, 2.75349e-28
8.86082, 6210.47, 2.66617e-28
8.93255, 6465.96, 2.58162e-28
9.00487, 6731.96, 2.49975e-28
9.07777, 7008.91, 2.42047e-28
9.15126, 7297.25, 2.34371e-28
9.22534, 7597.45, 2.26939e-28
9.30003, 7910, 2.19741e-28
9.37532, 8235.41, 2.12772e-28
9.45122, 8574.21, 2.06024e-28
9.52773, 8926.94, 1.9949e-28
9.60486, 9294.19, 1.93163e-28
9.68262, 9676.54, 1.87036e-28
9.76101, 10074.6, 1.81104e-28
9.84003, 10489.1, 1.7536e-28
9.91969, 10920.6, 1.69798e-28
10, 11369.9, 1.64412e-28
