f, omegaSens, omegaSW
1.26926, 0.374696, 4.04058e-22
1.27954, 0.390109, 3.91332e-22
1.2899, 0.406155, 3.79009e-22
1.30034, 0.422861, 3.67077e-22
1.31087, 0.440255, 3.55514e-22
1.32148, 0.458364, 3.44318e-22
1.33218, 0.477218, 3.3347e-22
1.34296, 0.496847, 3.22968e-22
1.35384, 0.517284, 3.12785e-22
1.3648, 0.538562, 3.02928e-22
1.37584, 0.560715, 2.93389e-22
1.38698, 0.583779, 2.8414e-22
1.39821, 0.607792, 2.75182e-22
1.40953, 0.632793, 2.66506e-22
1.42094, 0.658822, 2.58104e-22
1.43245, 0.685922, 2.4996e-22
1.44404, 0.714137, 2.42082e-22
1.45573, 0.743512, 2.34447e-22
1.46752, 0.774096, 2.27049e-22
1.4794, 0.805938, 2.19886e-22
1.49137, 0.839089, 2.12953e-22
1.50345, 0.873605, 2.0623e-22
1.51562, 0.90954, 1.99724e-22
1.52789, 0.946954, 1.93421e-22
1.54026, 0.985906, 1.87316e-22
1.55273, 1.02646, 1.81403e-22
1.5653, 1.06868, 1.75677e-22
1.57797, 1.11264, 1.70132e-22
1.59075, 1.15841, 1.64758e-22
1.60362, 1.20606, 1.5956e-22
1.61661, 1.25568, 1.54518e-22
1.62969, 1.30733, 1.49641e-22
1.64289, 1.36111, 1.44913e-22
1.65619, 1.41709, 1.40336e-22
1.6696, 1.47539, 1.35903e-22
1.68311, 1.53608, 1.31611e-22
1.69674, 1.59927, 1.27452e-22
1.71047, 1.66505, 1.23427e-22
1.72432, 1.73354, 1.19527e-22
1.73828, 1.80486, 1.1575e-22
1.75235, 1.8791, 1.12093e-22
1.76654, 1.9564, 1.08549e-22
1.78084, 2.03687, 1.05119e-22
1.79526, 2.12066, 1.01796e-22
1.80979, 2.2079, 9.85788e-23
1.82444, 2.29872, 9.54629e-23
1.83921, 2.39328, 9.2445e-23
1.8541, 2.49173, 8.95222e-23
1.86911, 2.59423, 8.66918e-23
1.88425, 2.70095, 8.39491e-23
1.8995, 2.81206, 8.12953e-23
1.91488, 2.92773, 7.87241e-23
1.93038, 3.04817, 7.62348e-23
1.94601, 3.17356, 7.38234e-23
1.96176, 3.30411, 7.14891e-23
1.97764, 3.44003, 6.92281e-23
1.99365, 3.58154, 6.70383e-23
2.00979, 3.72887, 6.49176e-23
2.02606, 3.88226, 6.2864e-23
2.04247, 4.04197, 6.08743e-23
2.059, 4.20824, 5.89489e-23
2.07567, 4.38135, 5.70836e-23
2.09248, 4.56159, 5.52767e-23
2.10942, 4.74923, 5.35276e-23
2.12649, 4.9446, 5.18344e-23
2.14371, 5.14801, 5.01936e-23
2.16106, 5.35978, 4.86055e-23
2.17856, 5.58027, 4.70668e-23
2.19619, 5.80982, 4.55777e-23
2.21397, 6.04882, 4.4135e-23
2.2319, 6.29765, 4.27375e-23
2.24997, 6.55671, 4.13846e-23
2.26818, 6.82644, 4.00749e-23
2.28654, 7.10726, 3.88064e-23
2.30506, 7.39963, 3.75772e-23
2.32372, 7.70403, 3.63876e-23
2.34253, 8.02095, 3.52356e-23
2.36149, 8.35091, 3.41203e-23
2.38061, 8.69444, 3.30398e-23
2.39988, 9.05211, 3.19937e-23
2.41931, 9.42449, 3.09805e-23
2.4389, 9.81219, 2.99993e-23
2.45864, 10.2158, 2.90495e-23
2.47855, 10.6361, 2.81292e-23
2.49861, 11.0736, 2.72386e-23
2.51884, 11.5292, 2.63758e-23
2.53923, 12.0034, 2.55405e-23
2.55979, 12.4972, 2.47314e-23
2.58051, 13.0113, 2.39482e-23
2.6014, 13.5466, 2.31896e-23
2.62246, 14.1039, 2.24551e-23
2.64369, 14.6841, 2.17438e-23
2.6651, 15.2881, 2.10547e-23
2.68667, 15.9171, 2.03879e-23
2.70842, 16.5719, 1.9742e-23
2.73035, 17.2536, 1.91165e-23
2.75245, 17.9634, 1.85109e-23
2.77474, 18.7023, 1.79242e-23
2.7972, 19.4717, 1.73564e-23
2.81984, 20.2727, 1.68066e-23
2.84267, 21.1067, 1.6274e-23
2.86569, 21.975, 1.57582e-23
2.88889, 22.879, 1.52589e-23
2.91227, 23.8202, 1.47755e-23
2.93585, 24.8001, 1.43072e-23
2.95962, 25.8203, 1.38538e-23
2.98358, 26.8825, 1.34148e-23
3.00773, 27.9884, 1.29897e-23
3.03208, 29.1398, 1.2578e-23
3.05663, 30.3385, 1.21793e-23
3.08137, 31.5866, 1.17934e-23
3.10632, 32.886, 1.14196e-23
3.13147, 34.2389, 1.10576e-23
3.15682, 35.6474, 1.07071e-23
3.18238, 37.1138, 1.03677e-23
3.20814, 38.6406, 1.00391e-23
3.23411, 40.2302, 9.72095e-24
3.26029, 41.8852, 9.41284e-24
3.28669, 43.6083, 9.1144e-24
3.3133, 45.4023, 8.82546e-24
3.34012, 47.27, 8.54572e-24
3.36716, 49.2146, 8.27482e-24
3.39442, 51.2392, 8.0125e-24
3.4219, 53.3471, 7.75849e-24
3.4496, 55.5417, 7.51255e-24
3.47753, 57.8266, 7.27435e-24
3.50568, 60.2055, 7.04375e-24
3.53406, 62.6823, 6.82044e-24
3.56267, 65.2609, 6.60421e-24
3.59151, 67.9456, 6.39483e-24
3.62059, 70.7408, 6.19205e-24
3.6499, 73.6509, 5.99573e-24
3.67945, 76.6808, 5.80562e-24
3.70924, 79.8353, 5.62152e-24
3.73927, 83.1196, 5.44327e-24
3.76954, 86.539, 5.27069e-24
3.80006, 90.0991, 5.10354e-24
3.83082, 93.8056, 4.94174e-24
3.86183, 97.6647, 4.78505e-24
3.8931, 101.682, 4.63329e-24
3.92461, 105.865, 4.4864e-24
3.95639, 110.221, 4.3441e-24
3.98842, 114.755, 4.20634e-24
4.0207, 119.476, 4.07298e-24
4.05325, 124.391, 3.94382e-24
4.08607, 129.508, 3.81873e-24
4.11915, 134.836, 3.69763e-24
4.1525, 140.383, 3.58035e-24
4.18611, 146.158, 3.46683e-24
4.22, 152.171, 3.35688e-24
4.25417, 158.431, 3.2504e-24
4.28861, 164.948, 3.14731e-24
4.32333, 171.734, 3.04749e-24
4.35833, 178.799, 2.95084e-24
4.39361, 186.154, 2.85726e-24
4.42918, 193.813, 2.76664e-24
4.46504, 201.786, 2.67888e-24
4.50118, 210.087, 2.59393e-24
4.53762, 218.73, 2.51166e-24
4.57436, 227.728, 2.43199e-24
4.61139, 237.096, 2.35486e-24
4.64872, 246.85, 2.28017e-24
4.68636, 257.005, 2.20783e-24
4.7243, 267.578, 2.1378e-24
4.76254, 278.586, 2.07e-24
4.8011, 290.046, 2.00434e-24
4.83997, 301.978, 1.94076e-24
4.87915, 314.401, 1.8792e-24
4.91865, 327.335, 1.81959e-24
4.95847, 340.802, 1.76187e-24
4.99861, 354.822, 1.70599e-24
5.03908, 369.419, 1.65187e-24
5.07987, 384.616, 1.59947e-24
5.121, 400.439, 1.54873e-24
5.16246, 416.912, 1.4996e-24
5.20425, 434.063, 1.45203e-24
5.24638, 451.92, 1.40597e-24
5.28886, 470.512, 1.36136e-24
5.33167, 489.868, 1.31818e-24
5.37484, 510.02, 1.27636e-24
5.41835, 531.002, 1.23587e-24
5.46221, 552.847, 1.19667e-24
5.50643, 575.59, 1.15871e-24
5.55101, 599.269, 1.12195e-24
5.59595, 623.922, 1.08635e-24
5.64125, 649.59, 1.05189e-24
5.68692, 676.313, 1.01852e-24
5.73296, 704.136, 9.86208e-25
5.77938, 733.103, 9.54916e-25
5.82616, 763.262, 9.24626e-25
5.87333, 794.662, 8.95289e-25
5.92088, 827.353, 8.66885e-25
5.96881, 861.389, 8.39384e-25
6.01713, 896.826, 8.12754e-25
6.06585, 933.72, 7.86965e-25
6.11495, 972.133, 7.62001e-25
6.16446, 1012.12, 7.37823e-25
6.21436, 1053.76, 7.14416e-25
6.26467, 1097.11, 6.9175e-25
6.31539, 1142.25, 6.69801e-25
6.36652, 1189.24, 6.48549e-25
6.41806, 1238.16, 6.27973e-25
6.47002, 1289.1, 6.08048e-25
6.5224, 1342.13, 5.88756e-25
6.5752, 1397.34, 5.70077e-25
6.62843, 1454.83, 5.51989e-25
6.68209, 1514.68, 5.34476e-25
6.73619, 1576.99, 5.17517e-25
6.79072, 1641.87, 5.01098e-25
6.8457, 1709.41, 4.85197e-25
6.90112, 1779.73, 4.69803e-25
6.95699, 1852.95, 4.54896e-25
7.01331, 1929.18, 4.40463e-25
7.07009, 2008.54, 4.26487e-25
7.12732, 2091.17, 4.12956e-25
7.18502, 2177.2, 3.99853e-25
7.24319, 2266.77, 3.87166e-25
7.30183, 2360.02, 3.74881e-25
7.36094, 2457.11, 3.62986e-25
7.42053, 2558.19, 3.51469e-25
7.48061, 2663.43, 3.40316e-25
7.54117, 2773, 3.29518e-25
7.60222, 2887.08, 3.19062e-25
7.66377, 3005.85, 3.08937e-25
7.72581, 3129.51, 2.99135e-25
7.78835, 3258.26, 2.89644e-25
7.85141, 3392.3, 2.80452e-25
7.91497, 3531.85, 2.71553e-25
7.97905, 3677.15, 2.62936e-25
8.04364, 3828.42, 2.54594e-25
8.10876, 3985.92, 2.46515e-25
8.17441, 4149.9, 2.38692e-25
8.24058, 4320.62, 2.31119e-25
8.3073, 4498.37, 2.23784e-25
8.37455, 4683.42, 2.16684e-25
8.44235, 4876.1, 2.09808e-25
8.51069, 5076.69, 2.03151e-25
8.57959, 5285.54, 1.96704e-25
8.64905, 5502.98, 1.90462e-25
8.71907, 5729.37, 1.84418e-25
8.78966, 5965.07, 1.78566e-25
8.86082, 6210.47, 1.729e-25
8.93255, 6465.96, 1.67413e-25
9.00487, 6731.96, 1.62101e-25
9.07777, 7008.91, 1.56957e-25
9.15126, 7297.25, 1.51976e-25
9.22534, 7597.45, 1.47154e-25
9.30003, 7910, 1.42484e-25
9.37532, 8235.41, 1.37963e-25
9.45122, 8574.21, 1.33585e-25
9.52773, 8926.94, 1.29346e-25
9.60486, 9294.19, 1.25241e-25
9.68262, 9676.54, 1.21267e-25
9.76101, 10074.6, 1.17419e-25
9.84003, 10489.1, 1.13693e-25
9.91969, 10920.6, 1.10085e-25
10, 11369.9, 1.06591e-25
