f, omegaSens, omegaSW
1.26926, 0.374696, 5.54777e-20
1.27954, 0.390109, 5.52872e-20
1.2899, 0.406155, 5.5085e-20
1.30034, 0.422861, 5.4871e-20
1.31087, 0.440255, 5.46453e-20
1.32148, 0.458364, 5.44083e-20
1.33218, 0.477218, 5.41599e-20
1.34296, 0.496847, 5.39005e-20
1.35384, 0.517284, 5.36299e-20
1.3648, 0.538562, 5.33487e-20
1.37584, 0.560715, 5.30571e-20
1.38698, 0.583779, 5.27549e-20
1.39821, 0.607792, 5.24426e-20
1.40953, 0.632793, 5.21203e-20
1.42094, 0.658822, 5.17883e-20
1.43245, 0.685922, 5.14466e-20
1.44404, 0.714137, 5.1096e-20
1.45573, 0.743512, 5.07362e-20
1.46752, 0.774096, 5.03675e-20
1.4794, 0.805938, 4.99904e-20
1.49137, 0.839089, 4.96052e-20
1.50345, 0.873605, 4.92116e-20
1.51562, 0.90954, 4.88104e-20
1.52789, 0.946954, 4.84017e-20
1.54026, 0.985906, 4.79858e-20
1.55273, 1.02646, 4.75629e-20
1.5653, 1.06868, 4.71334e-20
1.57797, 1.11264, 4.66976e-20
1.59075, 1.15841, 4.62554e-20
1.60362, 1.20606, 4.58078e-20
1.61661, 1.25568, 4.53541e-20
1.62969, 1.30733, 4.48957e-20
1.64289, 1.36111, 4.44318e-20
1.65619, 1.41709, 4.39635e-20
1.6696, 1.47539, 4.34907e-20
1.68311, 1.53608, 4.3014e-20
1.69674, 1.59927, 4.25332e-20
1.71047, 1.66505, 4.20491e-20
1.72432, 1.73354, 4.15615e-20
1.73828, 1.80486, 4.10709e-20
1.75235, 1.8791, 4.05778e-20
1.76654, 1.9564, 4.0082e-20
1.78084, 2.03687, 3.95842e-20
1.79526, 2.12066, 3.90844e-20
1.80979, 2.2079, 3.85831e-20
1.82444, 2.29872, 3.80805e-20
1.83921, 2.39328, 3.75767e-20
1.8541, 2.49173, 3.7072e-20
1.86911, 2.59423, 3.65668e-20
1.88425, 2.70095, 3.6061e-20
1.8995, 2.81206, 3.55555e-20
1.91488, 2.92773, 3.50499e-20
1.93038, 3.04817, 3.45449e-20
1.94601, 3.17356, 3.40403e-20
1.96176, 3.30411, 3.35368e-20
1.97764, 3.44003, 3.30343e-20
1.99365, 3.58154, 3.2533e-20
2.00979, 3.72887, 3.20333e-20
2.02606, 3.88226, 3.15352e-20
2.04247, 4.04197, 3.10388e-20
2.059, 4.20824, 3.05449e-20
2.07567, 4.38135, 3.0053e-20
2.09248, 4.56159, 2.95635e-20
2.10942, 4.74923, 2.90769e-20
2.12649, 4.9446, 2.85932e-20
2.14371, 5.14801, 2.81122e-20
2.16106, 5.35978, 2.76345e-20
2.17856, 5.58027, 2.716e-20
2.19619, 5.80982, 2.66891e-20
2.21397, 6.04882, 2.62217e-20
2.2319, 6.29765, 2.57578e-20
2.24997, 6.55671, 2.52978e-20
2.26818, 6.82644, 2.4842e-20
2.28654, 7.10726, 2.43902e-20
2.30506, 7.39963, 2.39424e-20
2.32372, 7.70403, 2.3499e-20
2.34253, 8.02095, 2.30601e-20
2.36149, 8.35091, 2.26257e-20
2.38061, 8.69444, 2.21958e-20
2.39988, 9.05211, 2.17706e-20
2.41931, 9.42449, 2.135e-20
2.4389, 9.81219, 2.09342e-20
2.45864, 10.2158, 2.05235e-20
2.47855, 10.6361, 2.01175e-20
2.49861, 11.0736, 1.97167e-20
2.51884, 11.5292, 1.93207e-20
2.53923, 12.0034, 1.893e-20
2.55979, 12.4972, 1.85442e-20
2.58051, 13.0113, 1.81638e-20
2.6014, 13.5466, 1.77885e-20
2.62246, 14.1039, 1.74184e-20
2.64369, 14.6841, 1.70535e-20
2.6651, 15.2881, 1.66938e-20
2.68667, 15.9171, 1.63395e-20
2.70842, 16.5719, 1.59905e-20
2.73035, 17.2536, 1.56466e-20
2.75245, 17.9634, 1.53082e-20
2.77474, 18.7023, 1.49749e-20
2.7972, 19.4717, 1.4647e-20
2.81984, 20.2727, 1.43245e-20
2.84267, 21.1067, 1.40071e-20
2.86569, 21.975, 1.36948e-20
2.88889, 22.879, 1.33879e-20
2.91227, 23.8202, 1.30863e-20
2.93585, 24.8001, 1.27898e-20
2.95962, 25.8203, 1.24984e-20
2.98358, 26.8825, 1.22121e-20
3.00773, 27.9884, 1.1931e-20
3.03208, 29.1398, 1.1655e-20
3.05663, 30.3385, 1.13839e-20
3.08137, 31.5866, 1.11179e-20
3.10632, 32.886, 1.08567e-20
3.13147, 34.2389, 1.06005e-20
3.15682, 35.6474, 1.03492e-20
3.18238, 37.1138, 1.01026e-20
3.20814, 38.6406, 9.86091e-21
3.23411, 40.2302, 9.62389e-21
3.26029, 41.8852, 9.39156e-21
3.28669, 43.6083, 9.16377e-21
3.3133, 45.4023, 8.94059e-21
3.34012, 47.27, 8.72196e-21
3.36716, 49.2146, 8.50777e-21
3.39442, 51.2392, 8.29798e-21
3.4219, 53.3471, 8.09255e-21
3.4496, 55.5417, 7.89143e-21
3.47753, 57.8266, 7.6945e-21
3.50568, 60.2055, 7.50179e-21
3.53406, 62.6823, 7.31318e-21
3.56267, 65.2609, 7.12863e-21
3.59151, 67.9456, 6.9481e-21
3.62059, 70.7408, 6.77146e-21
3.6499, 73.6509, 6.59873e-21
3.67945, 76.6808, 6.42982e-21
3.70924, 79.8353, 6.26465e-21
3.73927, 83.1196, 6.1032e-21
3.76954, 86.539, 5.9454e-21
3.80006, 90.0991, 5.79115e-21
3.83082, 93.8056, 5.64046e-21
3.86183, 97.6647, 5.49322e-21
3.8931, 101.682, 5.34933e-21
3.92461, 105.865, 5.20885e-21
3.95639, 110.221, 5.07157e-21
3.98842, 114.755, 4.93755e-21
4.0207, 119.476, 4.80673e-21
4.05325, 124.391, 4.67898e-21
4.08607, 129.508, 4.55424e-21
4.11915, 134.836, 4.43252e-21
4.1525, 140.383, 4.31371e-21
4.18611, 146.158, 4.19781e-21
4.22, 152.171, 4.08471e-21
4.25417, 158.431, 3.97434e-21
4.28861, 164.948, 3.8667e-21
4.32333, 171.734, 3.76171e-21
4.35833, 178.799, 3.65932e-21
4.39361, 186.154, 3.55948e-21
4.42918, 193.813, 3.46212e-21
4.46504, 201.786, 3.36719e-21
4.50118, 210.087, 3.27468e-21
4.53762, 218.73, 3.18448e-21
4.57436, 227.728, 3.09656e-21
4.61139, 237.096, 3.0109e-21
4.64872, 246.85, 2.92742e-21
4.68636, 257.005, 2.84606e-21
4.7243, 267.578, 2.76681e-21
4.76254, 278.586, 2.68962e-21
4.8011, 290.046, 2.6144e-21
4.83997, 301.978, 2.54115e-21
4.87915, 314.401, 2.46982e-21
4.91865, 327.335, 2.40035e-21
4.95847, 340.802, 2.3327e-21
4.99861, 354.822, 2.26684e-21
5.03908, 369.419, 2.20271e-21
5.07987, 384.616, 2.14029e-21
5.121, 400.439, 2.07952e-21
5.16246, 416.912, 2.02037e-21
5.20425, 434.063, 1.96282e-21
5.24638, 451.92, 1.9068e-21
5.28886, 470.512, 1.85228e-21
5.33167, 489.868, 1.79924e-21
5.37484, 510.02, 1.74763e-21
5.41835, 531.002, 1.69742e-21
5.46221, 552.847, 1.64859e-21
5.50643, 575.59, 1.60108e-21
5.55101, 599.269, 1.55486e-21
5.59595, 623.922, 1.50991e-21
5.64125, 649.59, 1.4662e-21
5.68692, 676.313, 1.42369e-21
5.73296, 704.136, 1.38236e-21
5.77938, 733.103, 1.34216e-21
5.82616, 763.262, 1.30308e-21
5.87333, 794.662, 1.26509e-21
5.92088, 827.353, 1.22815e-21
5.96881, 861.389, 1.19225e-21
6.01713, 896.826, 1.15735e-21
6.06585, 933.72, 1.12342e-21
6.11495, 972.133, 1.09045e-21
6.16446, 1012.12, 1.05841e-21
6.21436, 1053.76, 1.02727e-21
6.26467, 1097.11, 9.97013e-22
6.31539, 1142.25, 9.67607e-22
6.36652, 1189.24, 9.39036e-22
6.41806, 1238.16, 9.11279e-22
6.47002, 1289.1, 8.84311e-22
6.5224, 1342.13, 8.58111e-22
6.5752, 1397.34, 8.32662e-22
6.62843, 1454.83, 8.0794e-22
6.68209, 1514.68, 7.83926e-22
6.73619, 1576.99, 7.606e-22
6.79072, 1641.87, 7.37948e-22
6.8457, 1709.41, 7.15944e-22
6.90112, 1779.73, 6.94578e-22
6.95699, 1852.95, 6.73828e-22
7.01331, 1929.18, 6.53679e-22
7.07009, 2008.54, 6.34113e-22
7.12732, 2091.17, 6.15118e-22
7.18502, 2177.2, 5.96673e-22
7.24319, 2266.77, 5.78764e-22
7.30183, 2360.02, 5.61378e-22
7.36094, 2457.11, 5.445e-22
7.42053, 2558.19, 5.28115e-22
7.48061, 2663.43, 5.12208e-22
7.54117, 2773, 4.96768e-22
7.60222, 2887.08, 4.81782e-22
7.66377, 3005.85, 4.67234e-22
7.72581, 3129.51, 4.53117e-22
7.78835, 3258.26, 4.39416e-22
7.85141, 3392.3, 4.26116e-22
7.91497, 3531.85, 4.13211e-22
7.97905, 3677.15, 4.00686e-22
8.04364, 3828.42, 3.88534e-22
8.10876, 3985.92, 3.7674e-22
8.17441, 4149.9, 3.65296e-22
8.24058, 4320.62, 3.54194e-22
8.3073, 4498.37, 3.43419e-22
8.37455, 4683.42, 3.32966e-22
8.44235, 4876.1, 3.22825e-22
8.51069, 5076.69, 3.12986e-22
8.57959, 5285.54, 3.03441e-22
8.64905, 5502.98, 2.9418e-22
8.71907, 5729.37, 2.85197e-22
8.78966, 5965.07, 2.76482e-22
8.86082, 6210.47, 2.68029e-22
8.93255, 6465.96, 2.5983e-22
9.00487, 6731.96, 2.51876e-22
9.07777, 7008.91, 2.44162e-22
9.15126, 7297.25, 2.3668e-22
9.22534, 7597.45, 2.29423e-22
9.30003, 7910, 2.22384e-22
9.37532, 8235.41, 2.15558e-22
9.45122, 8574.21, 2.08938e-22
9.52773, 8926.94, 2.02518e-22
9.60486, 9294.19, 1.96292e-22
9.68262, 9676.54, 1.90254e-22
9.76101, 10074.6, 1.84398e-22
9.84003, 10489.1, 1.78721e-22
9.91969, 10920.6, 1.73215e-22
10, 11369.9, 1.67877e-22
