f, omegaSens, omegaSW
1.26926, 0.374696, 2.8967e-24
1.27954, 0.390109, 2.80508e-24
1.2899, 0.406155, 2.71639e-24
1.30034, 0.422861, 2.63053e-24
1.31087, 0.440255, 2.54733e-24
1.32148, 0.458364, 2.4668e-24
1.33218, 0.477218, 2.38878e-24
1.34296, 0.496847, 2.31327e-24
1.35384, 0.517284, 2.24005e-24
1.3648, 0.538562, 2.16921e-24
1.37584, 0.560715, 2.10065e-24
1.38698, 0.583779, 2.03419e-24
1.39821, 0.607792, 1.96984e-24
1.40953, 0.632793, 1.90752e-24
1.42094, 0.658822, 1.84718e-24
1.43245, 0.685922, 1.7887e-24
1.44404, 0.714137, 1.73214e-24
1.45573, 0.743512, 1.67733e-24
1.46752, 0.774096, 1.62424e-24
1.4794, 0.805938, 1.57284e-24
1.49137, 0.839089, 1.52309e-24
1.50345, 0.873605, 1.47487e-24
1.51562, 0.90954, 1.42819e-24
1.52789, 0.946954, 1.38299e-24
1.54026, 0.985906, 1.33921e-24
1.55273, 1.02646, 1.29682e-24
1.5653, 1.06868, 1.25577e-24
1.57797, 1.11264, 1.21603e-24
1.59075, 1.15841, 1.17752e-24
1.60362, 1.20606, 1.14026e-24
1.61661, 1.25568, 1.10414e-24
1.62969, 1.30733, 1.0692e-24
1.64289, 1.36111, 1.03533e-24
1.65619, 1.41709, 1.00255e-24
1.6696, 1.47539, 9.708e-25
1.68311, 1.53608, 9.40073e-25
1.69674, 1.59927, 9.10295e-25
1.71047, 1.66505, 8.81481e-25
1.72432, 1.73354, 8.5356e-25
1.73828, 1.80486, 8.26527e-25
1.75235, 1.8791, 8.00354e-25
1.76654, 1.9564, 7.74999e-25
1.78084, 2.03687, 7.50454e-25
1.79526, 2.12066, 7.26679e-25
1.80979, 2.2079, 7.03667e-25
1.82444, 2.29872, 6.8138e-25
1.83921, 2.39328, 6.59796e-25
1.8541, 2.49173, 6.38894e-25
1.86911, 2.59423, 6.18654e-25
1.88425, 2.70095, 5.99045e-25
1.8995, 2.81206, 5.80071e-25
1.91488, 2.92773, 5.61691e-25
1.93038, 3.04817, 5.43897e-25
1.94601, 3.17356, 5.26662e-25
1.96176, 3.30411, 5.09979e-25
1.97764, 3.44003, 4.93822e-25
1.99365, 3.58154, 4.78175e-25
2.00979, 3.72887, 4.63023e-25
2.02606, 3.88226, 4.48351e-25
2.04247, 4.04197, 4.34137e-25
2.059, 4.20824, 4.20383e-25
2.07567, 4.38135, 4.07061e-25
2.09248, 4.56159, 3.94156e-25
2.10942, 4.74923, 3.81664e-25
2.12649, 4.9446, 3.69573e-25
2.14371, 5.14801, 3.57857e-25
2.16106, 5.35978, 3.46518e-25
2.17856, 5.58027, 3.35533e-25
2.19619, 5.80982, 3.24902e-25
2.21397, 6.04882, 3.14604e-25
2.2319, 6.29765, 3.04628e-25
2.24997, 6.55671, 2.94971e-25
2.26818, 6.82644, 2.85624e-25
2.28654, 7.10726, 2.76571e-25
2.30506, 7.39963, 2.678e-25
2.32372, 7.70403, 2.59311e-25
2.34253, 8.02095, 2.51092e-25
2.36149, 8.35091, 2.43134e-25
2.38061, 8.69444, 2.35425e-25
2.39988, 9.05211, 2.27963e-25
2.41931, 9.42449, 2.20735e-25
2.4389, 9.81219, 2.13736e-25
2.45864, 10.2158, 2.06961e-25
2.47855, 10.6361, 2.00397e-25
2.49861, 11.0736, 1.94045e-25
2.51884, 11.5292, 1.87893e-25
2.53923, 12.0034, 1.81936e-25
2.55979, 12.4972, 1.76166e-25
2.58051, 13.0113, 1.70581e-25
2.6014, 13.5466, 1.65173e-25
2.62246, 14.1039, 1.59936e-25
2.64369, 14.6841, 1.54864e-25
2.6651, 15.2881, 1.49952e-25
2.68667, 15.9171, 1.45198e-25
2.70842, 16.5719, 1.40594e-25
2.73035, 17.2536, 1.36135e-25
2.75245, 17.9634, 1.31819e-25
2.77474, 18.7023, 1.27638e-25
2.7972, 19.4717, 1.23591e-25
2.81984, 20.2727, 1.19672e-25
2.84267, 21.1067, 1.15877e-25
2.86569, 21.975, 1.12201e-25
2.88889, 22.879, 1.08643e-25
2.91227, 23.8202, 1.05198e-25
2.93585, 24.8001, 1.01862e-25
2.95962, 25.8203, 9.86308e-26
2.98358, 26.8825, 9.55028e-26
3.00773, 27.9884, 9.24744e-26
3.03208, 29.1398, 8.95415e-26
3.05663, 30.3385, 8.67012e-26
3.08137, 31.5866, 8.3952e-26
3.10632, 32.886, 8.12889e-26
3.13147, 34.2389, 7.87104e-26
3.15682, 35.6474, 7.62141e-26
3.18238, 37.1138, 7.37964e-26
3.20814, 38.6406, 7.14561e-26
3.23411, 40.2302, 6.91898e-26
3.26029, 41.8852, 6.69954e-26
3.28669, 43.6083, 6.48699e-26
3.3133, 45.4023, 6.28121e-26
3.34012, 47.27, 6.082e-26
3.36716, 49.2146, 5.88909e-26
3.39442, 51.2392, 5.70228e-26
3.4219, 53.3471, 5.5214e-26
3.4496, 55.5417, 5.34628e-26
3.47753, 57.8266, 5.17667e-26
3.50568, 60.2055, 5.01248e-26
3.53406, 62.6823, 4.85348e-26
3.56267, 65.2609, 4.69952e-26
3.59151, 67.9456, 4.55045e-26
3.62059, 70.7408, 4.40608e-26
3.6499, 73.6509, 4.26632e-26
3.67945, 76.6808, 4.13097e-26
3.70924, 79.8353, 3.99991e-26
3.73927, 83.1196, 3.87302e-26
3.76954, 86.539, 3.75016e-26
3.80006, 90.0991, 3.63118e-26
3.83082, 93.8056, 3.516e-26
3.86183, 97.6647, 3.40447e-26
3.8931, 101.682, 3.29644e-26
3.92461, 105.865, 3.19189e-26
3.95639, 110.221, 3.0906e-26
3.98842, 114.755, 2.99255e-26
4.0207, 119.476, 2.89764e-26
4.05325, 124.391, 2.80571e-26
4.08607, 129.508, 2.71668e-26
4.11915, 134.836, 2.63049e-26
4.1525, 140.383, 2.54703e-26
4.18611, 146.158, 2.46624e-26
4.22, 152.171, 2.388e-26
4.25417, 158.431, 2.31222e-26
4.28861, 164.948, 2.23886e-26
4.32333, 171.734, 2.16783e-26
4.35833, 178.799, 2.09905e-26
4.39361, 186.154, 2.03246e-26
4.42918, 193.813, 1.96797e-26
4.46504, 201.786, 1.90553e-26
4.50118, 210.087, 1.84508e-26
4.53762, 218.73, 1.78654e-26
4.57436, 227.728, 1.72985e-26
4.61139, 237.096, 1.67497e-26
4.64872, 246.85, 1.62183e-26
4.68636, 257.005, 1.57037e-26
4.7243, 267.578, 1.52054e-26
4.76254, 278.586, 1.4723e-26
4.8011, 290.046, 1.42558e-26
4.83997, 301.978, 1.38035e-26
4.87915, 314.401, 1.33655e-26
4.91865, 327.335, 1.29415e-26
4.95847, 340.802, 1.25308e-26
4.99861, 354.822, 1.21333e-26
5.03908, 369.419, 1.17482e-26
5.07987, 384.616, 1.13755e-26
5.121, 400.439, 1.10145e-26
5.16246, 416.912, 1.0665e-26
5.20425, 434.063, 1.03266e-26
5.24638, 451.92, 9.99899e-27
5.28886, 470.512, 9.68167e-27
5.33167, 489.868, 9.37451e-27
5.37484, 510.02, 9.07701e-27
5.41835, 531.002, 8.789e-27
5.46221, 552.847, 8.51015e-27
5.50643, 575.59, 8.24012e-27
5.55101, 599.269, 7.97864e-27
5.59595, 623.922, 7.72546e-27
5.64125, 649.59, 7.48034e-27
5.68692, 676.313, 7.24298e-27
5.73296, 704.136, 7.01314e-27
5.77938, 733.103, 6.79057e-27
5.82616, 763.262, 6.57513e-27
5.87333, 794.662, 6.36647e-27
5.92088, 827.353, 6.16445e-27
5.96881, 861.389, 5.96885e-27
6.01713, 896.826, 5.77945e-27
6.06585, 933.72, 5.59603e-27
6.11495, 972.133, 5.41848e-27
6.16446, 1012.12, 5.24652e-27
6.21436, 1053.76, 5.08005e-27
6.26467, 1097.11, 4.91885e-27
6.31539, 1142.25, 4.76275e-27
6.36652, 1189.24, 4.61161e-27
6.41806, 1238.16, 4.46527e-27
6.47002, 1289.1, 4.32357e-27
6.5224, 1342.13, 4.18637e-27
6.5752, 1397.34, 4.05353e-27
6.62843, 1454.83, 3.9249e-27
6.68209, 1514.68, 3.80036e-27
6.73619, 1576.99, 3.67975e-27
6.79072, 1641.87, 3.56299e-27
6.8457, 1709.41, 3.44991e-27
6.90112, 1779.73, 3.34044e-27
6.95699, 1852.95, 3.23443e-27
7.01331, 1929.18, 3.13179e-27
7.07009, 2008.54, 3.03241e-27
7.12732, 2091.17, 2.93619e-27
7.18502, 2177.2, 2.84301e-27
7.24319, 2266.77, 2.75279e-27
7.30183, 2360.02, 2.66543e-27
7.36094, 2457.11, 2.58085e-27
7.42053, 2558.19, 2.49895e-27
7.48061, 2663.43, 2.41964e-27
7.54117, 2773, 2.34286e-27
7.60222, 2887.08, 2.26851e-27
7.66377, 3005.85, 2.19651e-27
7.72581, 3129.51, 2.12681e-27
7.78835, 3258.26, 2.05933e-27
7.85141, 3392.3, 1.99397e-27
7.91497, 3531.85, 1.93069e-27
7.97905, 3677.15, 1.86942e-27
8.04364, 3828.42, 1.8101e-27
8.10876, 3985.92, 1.75265e-27
8.17441, 4149.9, 1.69703e-27
8.24058, 4320.62, 1.64318e-27
8.3073, 4498.37, 1.59103e-27
8.37455, 4683.42, 1.54054e-27
8.44235, 4876.1, 1.49165e-27
8.51069, 5076.69, 1.44432e-27
8.57959, 5285.54, 1.39848e-27
8.64905, 5502.98, 1.3541e-27
8.71907, 5729.37, 1.31113e-27
8.78966, 5965.07, 1.26952e-27
8.86082, 6210.47, 1.22923e-27
8.93255, 6465.96, 1.19022e-27
9.00487, 6731.96, 1.15245e-27
9.07777, 7008.91, 1.11587e-27
9.15126, 7297.25, 1.08046e-27
9.22534, 7597.45, 1.04617e-27
9.30003, 7910, 1.01297e-27
9.37532, 8235.41, 9.80825e-28
9.45122, 8574.21, 9.49697e-28
9.52773, 8926.94, 9.1956e-28
9.60486, 9294.19, 8.90378e-28
9.68262, 9676.54, 8.62121e-28
9.76101, 10074.6, 8.3476e-28
9.84003, 10489.1, 8.08269e-28
9.91969, 10920.6, 7.82619e-28
10, 11369.9, 7.57781e-28
