f, omegaSens, omegaSW
1.26926, 0.374696, 3.68148e-19
1.27954, 0.390109, 3.62271e-19
1.2899, 0.406155, 3.56423e-19
1.30034, 0.422861, 3.50608e-19
1.31087, 0.440255, 3.44821e-19
1.32148, 0.458364, 3.39071e-19
1.33218, 0.477218, 3.33355e-19
1.34296, 0.496847, 3.2768e-19
1.35384, 0.517284, 3.22038e-19
1.3648, 0.538562, 3.16441e-19
1.37584, 0.560715, 3.10891e-19
1.38698, 0.583779, 3.05381e-19
1.39821, 0.607792, 2.99917e-19
1.40953, 0.632793, 2.94501e-19
1.42094, 0.658822, 2.89134e-19
1.43245, 0.685922, 2.83814e-19
1.44404, 0.714137, 2.78552e-19
1.45573, 0.743512, 2.73339e-19
1.46752, 0.774096, 2.68178e-19
1.4794, 0.805938, 2.63073e-19
1.49137, 0.839089, 2.58027e-19
1.50345, 0.873605, 2.53032e-19
1.51562, 0.90954, 2.48097e-19
1.52789, 0.946954, 2.4322e-19
1.54026, 0.985906, 2.38402e-19
1.55273, 1.02646, 2.33643e-19
1.5653, 1.06868, 2.28944e-19
1.57797, 1.11264, 2.24307e-19
1.59075, 1.15841, 2.19728e-19
1.60362, 1.20606, 2.15216e-19
1.61661, 1.25568, 2.10759e-19
1.62969, 1.30733, 2.0637e-19
1.64289, 1.36111, 2.02039e-19
1.65619, 1.41709, 1.97773e-19
1.6696, 1.47539, 1.93568e-19
1.68311, 1.53608, 1.8943e-19
1.69674, 1.59927, 1.8535e-19
1.71047, 1.66505, 1.81337e-19
1.72432, 1.73354, 1.77384e-19
1.73828, 1.80486, 1.73495e-19
1.75235, 1.8791, 1.69669e-19
1.76654, 1.9564, 1.65904e-19
1.78084, 2.03687, 1.62203e-19
1.79526, 2.12066, 1.58563e-19
1.80979, 2.2079, 1.54987e-19
1.82444, 2.29872, 1.51471e-19
1.83921, 2.39328, 1.48017e-19
1.8541, 2.49173, 1.44623e-19
1.86911, 2.59423, 1.4129e-19
1.88425, 2.70095, 1.38015e-19
1.8995, 2.81206, 1.34803e-19
1.91488, 2.92773, 1.31649e-19
1.93038, 3.04817, 1.28554e-19
1.94601, 3.17356, 1.25517e-19
1.96176, 3.30411, 1.22539e-19
1.97764, 3.44003, 1.19617e-19
1.99365, 3.58154, 1.16752e-19
2.00979, 3.72887, 1.13943e-19
2.02606, 3.88226, 1.1119e-19
2.04247, 4.04197, 1.0849e-19
2.059, 4.20824, 1.05846e-19
2.07567, 4.38135, 1.03255e-19
2.09248, 4.56159, 1.00716e-19
2.10942, 4.74923, 9.82306e-20
2.12649, 4.9446, 9.57976e-20
2.14371, 5.14801, 9.34139e-20
2.16106, 5.35978, 9.10818e-20
2.17856, 5.58027, 8.87979e-20
2.19619, 5.80982, 8.65645e-20
2.21397, 6.04882, 8.43782e-20
2.2319, 6.29765, 8.22387e-20
2.24997, 6.55671, 8.01466e-20
2.26818, 6.82644, 7.81012e-20
2.28654, 7.10726, 7.61008e-20
2.30506, 7.39963, 7.41438e-20
2.32372, 7.70403, 7.22318e-20
2.34253, 8.02095, 7.0363e-20
2.36149, 8.35091, 6.85368e-20
2.38061, 8.69444, 6.67518e-20
2.39988, 9.05211, 6.50082e-20
2.41931, 9.42449, 6.33045e-20
2.4389, 9.81219, 6.16402e-20
2.45864, 10.2158, 6.00155e-20
2.47855, 10.6361, 5.84281e-20
2.49861, 11.0736, 5.68791e-20
2.51884, 11.5292, 5.53662e-20
2.53923, 12.0034, 5.38898e-20
2.55979, 12.4972, 5.24484e-20
2.58051, 13.0113, 5.10421e-20
2.6014, 13.5466, 4.96697e-20
2.62246, 14.1039, 4.83307e-20
2.64369, 14.6841, 4.70244e-20
2.6651, 15.2881, 4.57497e-20
2.68667, 15.9171, 4.45071e-20
2.70842, 16.5719, 4.32951e-20
2.73035, 17.2536, 4.21129e-20
2.75245, 17.9634, 4.09607e-20
2.77474, 18.7023, 3.98368e-20
2.7972, 19.4717, 3.87417e-20
2.81984, 20.2727, 3.76743e-20
2.84267, 21.1067, 3.66337e-20
2.86569, 21.975, 3.56194e-20
2.88889, 22.879, 3.46313e-20
2.91227, 23.8202, 3.36689e-20
2.93585, 24.8001, 3.27308e-20
2.95962, 25.8203, 3.1817e-20
2.98358, 26.8825, 3.0927e-20
3.00773, 27.9884, 3.00602e-20
3.03208, 29.1398, 2.9216e-20
3.05663, 30.3385, 2.83938e-20
3.08137, 31.5866, 2.75934e-20
3.10632, 32.886, 2.68139e-20
3.13147, 34.2389, 2.6055e-20
3.15682, 35.6474, 2.53163e-20
3.18238, 37.1138, 2.45972e-20
3.20814, 38.6406, 2.38975e-20
3.23411, 40.2302, 2.32164e-20
3.26029, 41.8852, 2.25536e-20
3.28669, 43.6083, 2.19085e-20
3.3133, 45.4023, 2.12809e-20
3.34012, 47.27, 2.06703e-20
3.36716, 49.2146, 2.00763e-20
3.39442, 51.2392, 1.94984e-20
3.4219, 53.3471, 1.89363e-20
3.4496, 55.5417, 1.83896e-20
3.47753, 57.8266, 1.78577e-20
3.50568, 60.2055, 1.73406e-20
3.53406, 62.6823, 1.68377e-20
3.56267, 65.2609, 1.63487e-20
3.59151, 67.9456, 1.58733e-20
3.62059, 70.7408, 1.54109e-20
3.6499, 73.6509, 1.49614e-20
3.67945, 76.6808, 1.45245e-20
3.70924, 79.8353, 1.40997e-20
3.73927, 83.1196, 1.36868e-20
3.76954, 86.539, 1.32856e-20
3.80006, 90.0991, 1.28955e-20
3.83082, 93.8056, 1.25165e-20
3.86183, 97.6647, 1.21482e-20
3.8931, 101.682, 1.17902e-20
3.92461, 105.865, 1.14425e-20
3.95639, 110.221, 1.11045e-20
3.98842, 114.755, 1.07762e-20
4.0207, 119.476, 1.04573e-20
4.05325, 124.391, 1.01474e-20
4.08607, 129.508, 9.84631e-21
4.11915, 134.836, 9.55389e-21
4.1525, 140.383, 9.26984e-21
4.18611, 146.158, 8.99402e-21
4.22, 152.171, 8.72608e-21
4.25417, 158.431, 8.46581e-21
4.28861, 164.948, 8.2131e-21
4.32333, 171.734, 7.96769e-21
4.35833, 178.799, 7.72939e-21
4.39361, 186.154, 7.49802e-21
4.42918, 193.813, 7.27334e-21
4.46504, 201.786, 7.05518e-21
4.50118, 210.087, 6.84343e-21
4.53762, 218.73, 6.63782e-21
4.57436, 227.728, 6.43818e-21
4.61139, 237.096, 6.24441e-21
4.64872, 246.85, 6.05632e-21
4.68636, 257.005, 5.87371e-21
4.7243, 267.578, 5.69647e-21
4.76254, 278.586, 5.52448e-21
4.8011, 290.046, 5.35751e-21
4.83997, 301.978, 5.19546e-21
4.87915, 314.401, 5.03821e-21
4.91865, 327.335, 4.8856e-21
4.95847, 340.802, 4.73749e-21
4.99861, 354.822, 4.59378e-21
5.03908, 369.419, 4.45432e-21
5.07987, 384.616, 4.31901e-21
5.121, 400.439, 4.18769e-21
5.16246, 416.912, 4.06029e-21
5.20425, 434.063, 3.9367e-21
5.24638, 451.92, 3.81678e-21
5.28886, 470.512, 3.70042e-21
5.33167, 489.868, 3.58757e-21
5.37484, 510.02, 3.47805e-21
5.41835, 531.002, 3.37184e-21
5.46221, 552.847, 3.26881e-21
5.50643, 575.59, 3.16886e-21
5.55101, 599.269, 3.0719e-21
5.59595, 623.922, 2.97785e-21
5.64125, 649.59, 2.88665e-21
5.68692, 676.313, 2.79817e-21
5.73296, 704.136, 2.71236e-21
5.77938, 733.103, 2.62913e-21
5.82616, 763.262, 2.54843e-21
5.87333, 794.662, 2.47015e-21
5.92088, 827.353, 2.39423e-21
5.96881, 861.389, 2.32062e-21
6.01713, 896.826, 2.24923e-21
6.06585, 933.72, 2.18e-21
6.11495, 972.133, 2.11288e-21
6.16446, 1012.12, 2.04778e-21
6.21436, 1053.76, 1.98466e-21
6.26467, 1097.11, 1.92346e-21
6.31539, 1142.25, 1.86412e-21
6.36652, 1189.24, 1.80658e-21
6.41806, 1238.16, 1.75079e-21
6.47002, 1289.1, 1.6967e-21
6.5224, 1342.13, 1.64427e-21
6.5752, 1397.34, 1.59343e-21
6.62843, 1454.83, 1.54414e-21
6.68209, 1514.68, 1.49636e-21
6.73619, 1576.99, 1.45003e-21
6.79072, 1641.87, 1.40513e-21
6.8457, 1709.41, 1.36159e-21
6.90112, 1779.73, 1.31939e-21
6.95699, 1852.95, 1.27848e-21
7.01331, 1929.18, 1.23883e-21
7.07009, 2008.54, 1.20039e-21
7.12732, 2091.17, 1.16314e-21
7.18502, 2177.2, 1.12702e-21
7.24319, 2266.77, 1.09201e-21
7.30183, 2360.02, 1.05808e-21
7.36094, 2457.11, 1.02519e-21
7.42053, 2558.19, 9.93318e-22
7.48061, 2663.43, 9.62419e-22
7.54117, 2773, 9.32476e-22
7.60222, 2887.08, 9.03455e-22
7.66377, 3005.85, 8.75325e-22
7.72581, 3129.51, 8.48067e-22
7.78835, 3258.26, 8.21651e-22
7.85141, 3392.3, 7.96044e-22
7.91497, 3531.85, 7.71232e-22
7.97905, 3677.15, 7.47184e-22
8.04364, 3828.42, 7.23883e-22
8.10876, 3985.92, 7.013e-22
8.17441, 4149.9, 6.79414e-22
8.24058, 4320.62, 6.58209e-22
8.3073, 4498.37, 6.37657e-22
8.37455, 4683.42, 6.17743e-22
8.44235, 4876.1, 5.98445e-22
8.51069, 5076.69, 5.79748e-22
8.57959, 5285.54, 5.61628e-22
8.64905, 5502.98, 5.4407e-22
8.71907, 5729.37, 5.27058e-22
8.78966, 5965.07, 5.10572e-22
8.86082, 6210.47, 4.94599e-22
8.93255, 6465.96, 4.79124e-22
9.00487, 6731.96, 4.64127e-22
9.07777, 7008.91, 4.49597e-22
9.15126, 7297.25, 4.3552e-22
9.22534, 7597.45, 4.21881e-22
9.30003, 7910, 4.08664e-22
9.37532, 8235.41, 3.9586e-22
9.45122, 8574.21, 3.83454e-22
9.52773, 8926.94, 3.71435e-22
9.60486, 9294.19, 3.59791e-22
9.68262, 9676.54, 3.48509e-22
9.76101, 10074.6, 3.37578e-22
9.84003, 10489.1, 3.26988e-22
9.91969, 10920.6, 3.16729e-22
10, 11369.9, 3.0679e-22
