f, omegaSens, omegaSW
1.26926, 0.374696, 2.27529e-19
1.27954, 0.390109, 2.2292e-19
1.2899, 0.406155, 2.18373e-19
1.30034, 0.422861, 2.13889e-19
1.31087, 0.440255, 2.09463e-19
1.32148, 0.458364, 2.05102e-19
1.33218, 0.477218, 2.00801e-19
1.34296, 0.496847, 1.96565e-19
1.35384, 0.517284, 1.92385e-19
1.3648, 0.538562, 1.88272e-19
1.37584, 0.560715, 1.84224e-19
1.38698, 0.583779, 1.80234e-19
1.39821, 0.607792, 1.76308e-19
1.40953, 0.632793, 1.72443e-19
1.42094, 0.658822, 1.68642e-19
1.43245, 0.685922, 1.649e-19
1.44404, 0.714137, 1.61225e-19
1.45573, 0.743512, 1.57609e-19
1.46752, 0.774096, 1.54053e-19
1.4794, 0.805938, 1.5056e-19
1.49137, 0.839089, 1.47129e-19
1.50345, 0.873605, 1.43755e-19
1.51562, 0.90954, 1.40444e-19
1.52789, 0.946954, 1.37192e-19
1.54026, 0.985906, 1.33999e-19
1.55273, 1.02646, 1.30865e-19
1.5653, 1.06868, 1.27789e-19
1.57797, 1.11264, 1.24772e-19
1.59075, 1.15841, 1.21811e-19
1.60362, 1.20606, 1.18909e-19
1.61661, 1.25568, 1.1606e-19
1.62969, 1.30733, 1.1327e-19
1.64289, 1.36111, 1.10532e-19
1.65619, 1.41709, 1.07851e-19
1.6696, 1.47539, 1.05222e-19
1.68311, 1.53608, 1.02648e-19
1.69674, 1.59927, 1.00125e-19
1.71047, 1.66505, 9.76562e-20
1.72432, 1.73354, 9.52367e-20
1.73828, 1.80486, 9.28681e-20
1.75235, 1.8791, 9.055e-20
1.76654, 1.9564, 8.82802e-20
1.78084, 2.03687, 8.60597e-20
1.79526, 2.12066, 8.38863e-20
1.80979, 2.2079, 8.17612e-20
1.82444, 2.29872, 7.96821e-20
1.83921, 2.39328, 7.76485e-20
1.8541, 2.49173, 7.56599e-20
1.86911, 2.59423, 7.37156e-20
1.88425, 2.70095, 7.1814e-20
1.8995, 2.81206, 6.99567e-20
1.91488, 2.92773, 6.81408e-20
1.93038, 3.04817, 6.6367e-20
1.94601, 3.17356, 6.46333e-20
1.96176, 3.30411, 6.29404e-20
1.97764, 3.44003, 6.12865e-20
1.99365, 3.58154, 5.96711e-20
2.00979, 3.72887, 5.80936e-20
2.02606, 3.88226, 5.65535e-20
2.04247, 4.04197, 5.5049e-20
2.059, 4.20824, 5.35817e-20
2.07567, 4.38135, 5.21489e-20
2.09248, 4.56159, 5.07502e-20
2.10942, 4.74923, 4.93859e-20
2.12649, 4.9446, 4.80553e-20
2.14371, 5.14801, 4.67563e-20
2.16106, 5.35978, 4.54899e-20
2.17856, 5.58027, 4.42539e-20
2.19619, 5.80982, 4.30494e-20
2.21397, 6.04882, 4.18743e-20
2.2319, 6.29765, 4.07282e-20
2.24997, 6.55671, 3.96111e-20
2.26818, 6.82644, 3.85225e-20
2.28654, 7.10726, 3.74613e-20
2.30506, 7.39963, 3.64263e-20
2.32372, 7.70403, 3.54183e-20
2.34253, 8.02095, 3.4436e-20
2.36149, 8.35091, 3.34791e-20
2.38061, 8.69444, 3.25464e-20
2.39988, 9.05211, 3.16381e-20
2.41931, 9.42449, 3.07532e-20
2.4389, 9.81219, 2.98911e-20
2.45864, 10.2158, 2.90519e-20
2.47855, 10.6361, 2.82343e-20
2.49861, 11.0736, 2.74386e-20
2.51884, 11.5292, 2.66636e-20
2.53923, 12.0034, 2.59092e-20
2.55979, 12.4972, 2.51746e-20
2.58051, 13.0113, 2.44598e-20
2.6014, 13.5466, 2.3764e-20
2.62246, 14.1039, 2.30868e-20
2.64369, 14.6841, 2.24277e-20
2.6651, 15.2881, 2.17862e-20
2.68667, 15.9171, 2.11623e-20
2.70842, 16.5719, 2.05552e-20
2.73035, 17.2536, 1.99645e-20
2.75245, 17.9634, 1.939e-20
2.77474, 18.7023, 1.88309e-20
2.7972, 19.4717, 1.82873e-20
2.81984, 20.2727, 1.77587e-20
2.84267, 21.1067, 1.72444e-20
2.86569, 21.975, 1.67442e-20
2.88889, 22.879, 1.62579e-20
2.91227, 23.8202, 1.57852e-20
2.93585, 24.8001, 1.53255e-20
2.95962, 25.8203, 1.48785e-20
2.98358, 26.8825, 1.4444e-20
3.00773, 27.9884, 1.40218e-20
3.03208, 29.1398, 1.36112e-20
3.05663, 30.3385, 1.32121e-20
3.08137, 31.5866, 1.28244e-20
3.10632, 32.886, 1.24474e-20
3.13147, 34.2389, 1.20811e-20
3.15682, 35.6474, 1.17252e-20
3.18238, 37.1138, 1.13793e-20
3.20814, 38.6406, 1.10433e-20
3.23411, 40.2302, 1.07169e-20
3.26029, 41.8852, 1.03997e-20
3.28669, 43.6083, 1.00915e-20
3.3133, 45.4023, 9.79209e-21
3.34012, 47.27, 9.50134e-21
3.36716, 49.2146, 9.2189e-21
3.39442, 51.2392, 8.94456e-21
3.4219, 53.3471, 8.67811e-21
3.4496, 55.5417, 8.41937e-21
3.47753, 57.8266, 8.16803e-21
3.50568, 60.2055, 7.92402e-21
3.53406, 62.6823, 7.68704e-21
3.56267, 65.2609, 7.45694e-21
3.59151, 67.9456, 7.23353e-21
3.62059, 70.7408, 7.01656e-21
3.6499, 73.6509, 6.80595e-21
3.67945, 76.6808, 6.60146e-21
3.70924, 79.8353, 6.40294e-21
3.73927, 83.1196, 6.21022e-21
3.76954, 86.539, 6.02317e-21
3.80006, 90.0991, 5.84158e-21
3.83082, 93.8056, 5.66535e-21
3.86183, 97.6647, 5.4943e-21
3.8931, 101.682, 5.32823e-21
3.92461, 105.865, 5.16712e-21
3.95639, 110.221, 5.01069e-21
3.98842, 114.755, 4.85892e-21
4.0207, 119.476, 4.71167e-21
4.05325, 124.391, 4.56874e-21
4.08607, 129.508, 4.43003e-21
4.11915, 134.836, 4.29545e-21
4.1525, 140.383, 4.16486e-21
4.18611, 146.158, 4.03819e-21
4.22, 152.171, 3.91526e-21
4.25417, 158.431, 3.79598e-21
4.28861, 164.948, 3.68028e-21
4.32333, 171.734, 3.56802e-21
4.35833, 178.799, 3.45913e-21
4.39361, 186.154, 3.3535e-21
4.42918, 193.813, 3.25102e-21
4.46504, 201.786, 3.15161e-21
4.50118, 210.087, 3.05521e-21
4.53762, 218.73, 2.96168e-21
4.57436, 227.728, 2.87095e-21
4.61139, 237.096, 2.78297e-21
4.64872, 246.85, 2.69764e-21
4.68636, 257.005, 2.61486e-21
4.7243, 267.578, 2.53458e-21
4.76254, 278.586, 2.45675e-21
4.8011, 290.046, 2.38124e-21
4.83997, 301.978, 2.30803e-21
4.87915, 314.401, 2.23703e-21
4.91865, 327.335, 2.16818e-21
4.95847, 340.802, 2.10142e-21
4.99861, 354.822, 2.03668e-21
5.03908, 369.419, 1.9739e-21
5.07987, 384.616, 1.91304e-21
5.121, 400.439, 1.85402e-21
5.16246, 416.912, 1.79679e-21
5.20425, 434.063, 1.74131e-21
5.24638, 451.92, 1.68753e-21
5.28886, 470.512, 1.63536e-21
5.33167, 489.868, 1.58481e-21
5.37484, 510.02, 1.53578e-21
5.41835, 531.002, 1.48826e-21
5.46221, 552.847, 1.4422e-21
5.50643, 575.59, 1.39753e-21
5.55101, 599.269, 1.35424e-21
5.59595, 623.922, 1.31226e-21
5.64125, 649.59, 1.27158e-21
5.68692, 676.313, 1.23214e-21
5.73296, 704.136, 1.19391e-21
5.77938, 733.103, 1.15685e-21
5.82616, 763.262, 1.12093e-21
5.87333, 794.662, 1.08611e-21
5.92088, 827.353, 1.05236e-21
5.96881, 861.389, 1.01966e-21
6.01713, 896.826, 9.87955e-22
6.06585, 933.72, 9.57223e-22
6.11495, 972.133, 9.27445e-22
6.16446, 1012.12, 8.98578e-22
6.21436, 1053.76, 8.70606e-22
6.26467, 1097.11, 8.43494e-22
6.31539, 1142.25, 8.17216e-22
6.36652, 1189.24, 7.9175e-22
6.41806, 1238.16, 7.67072e-22
6.47002, 1289.1, 7.43155e-22
6.5224, 1342.13, 7.19978e-22
6.5752, 1397.34, 6.97519e-22
6.62843, 1454.83, 6.75753e-22
6.68209, 1514.68, 6.54661e-22
6.73619, 1576.99, 6.3422e-22
6.79072, 1641.87, 6.14415e-22
6.8457, 1709.41, 5.95221e-22
6.90112, 1779.73, 5.76623e-22
6.95699, 1852.95, 5.58601e-22
7.01331, 1929.18, 5.41139e-22
7.07009, 2008.54, 5.24217e-22
7.12732, 2091.17, 5.07824e-22
7.18502, 2177.2, 4.91938e-22
7.24319, 2266.77, 4.76544e-22
7.30183, 2360.02, 4.61629e-22
7.36094, 2457.11, 4.47178e-22
7.42053, 2558.19, 4.33177e-22
7.48061, 2663.43, 4.19609e-22
7.54117, 2773, 4.06465e-22
7.60222, 2887.08, 3.9373e-22
7.66377, 3005.85, 3.8139e-22
7.72581, 3129.51, 3.69436e-22
7.78835, 3258.26, 3.57855e-22
7.85141, 3392.3, 3.46633e-22
7.91497, 3531.85, 3.35762e-22
7.97905, 3677.15, 3.25229e-22
8.04364, 3828.42, 3.15026e-22
8.10876, 3985.92, 3.0514e-22
8.17441, 4149.9, 2.95562e-22
8.24058, 4320.62, 2.86285e-22
8.3073, 4498.37, 2.77295e-22
8.37455, 4683.42, 2.68588e-22
8.44235, 4876.1, 2.60152e-22
8.51069, 5076.69, 2.5198e-22
8.57959, 5285.54, 2.44064e-22
8.64905, 5502.98, 2.36394e-22
8.71907, 5729.37, 2.28965e-22
8.78966, 5965.07, 2.21767e-22
8.86082, 6210.47, 2.14795e-22
8.93255, 6465.96, 2.08042e-22
9.00487, 6731.96, 2.01499e-22
9.07777, 7008.91, 1.95161e-22
9.15126, 7297.25, 1.89022e-22
9.22534, 7597.45, 1.83076e-22
9.30003, 7910, 1.77315e-22
9.37532, 8235.41, 1.71735e-22
9.45122, 8574.21, 1.66329e-22
9.52773, 8926.94, 1.61094e-22
9.60486, 9294.19, 1.56022e-22
9.68262, 9676.54, 1.5111e-22
9.76101, 10074.6, 1.46351e-22
9.84003, 10489.1, 1.41742e-22
9.91969, 10920.6, 1.37277e-22
10, 11369.9, 1.32952e-22
