f, omegaSens, omegaSW
1.26926, 0.374696, 2.95046e-24
1.27954, 0.390109, 2.8568e-24
1.2899, 0.406155, 2.76613e-24
1.30034, 0.422861, 2.67838e-24
1.31087, 0.440255, 2.59336e-24
1.32148, 0.458364, 2.51109e-24
1.33218, 0.477218, 2.43139e-24
1.34296, 0.496847, 2.35427e-24
1.35384, 0.517284, 2.27951e-24
1.3648, 0.538562, 2.20717e-24
1.37584, 0.560715, 2.13719e-24
1.38698, 0.583779, 2.06936e-24
1.39821, 0.607792, 2.00368e-24
1.40953, 0.632793, 1.94009e-24
1.42094, 0.658822, 1.87853e-24
1.43245, 0.685922, 1.81889e-24
1.44404, 0.714137, 1.7612e-24
1.45573, 0.743512, 1.70531e-24
1.46752, 0.774096, 1.65118e-24
1.4794, 0.805938, 1.59878e-24
1.49137, 0.839089, 1.54807e-24
1.50345, 0.873605, 1.49892e-24
1.51562, 0.90954, 1.45136e-24
1.52789, 0.946954, 1.4053e-24
1.54026, 0.985906, 1.3607e-24
1.55273, 1.02646, 1.31752e-24
1.5653, 1.06868, 1.27571e-24
1.57797, 1.11264, 1.23523e-24
1.59075, 1.15841, 1.19602e-24
1.60362, 1.20606, 1.15809e-24
1.61661, 1.25568, 1.12132e-24
1.62969, 1.30733, 1.08575e-24
1.64289, 1.36111, 1.05128e-24
1.65619, 1.41709, 1.01792e-24
1.6696, 1.47539, 9.85609e-25
1.68311, 1.53608, 9.54346e-25
1.69674, 1.59927, 9.24051e-25
1.71047, 1.66505, 8.9474e-25
1.72432, 1.73354, 8.6634e-25
1.73828, 1.80486, 8.38846e-25
1.75235, 1.8791, 8.1223e-25
1.76654, 1.9564, 7.86447e-25
1.78084, 2.03687, 7.61492e-25
1.79526, 2.12066, 7.37321e-25
1.80979, 2.2079, 7.13928e-25
1.82444, 2.29872, 6.91274e-25
1.83921, 2.39328, 6.69336e-25
1.8541, 2.49173, 6.48094e-25
1.86911, 2.59423, 6.27527e-25
1.88425, 2.70095, 6.07601e-25
1.8995, 2.81206, 5.88324e-25
1.91488, 2.92773, 5.69651e-25
1.93038, 3.04817, 5.51575e-25
1.94601, 3.17356, 5.34068e-25
1.96176, 3.30411, 5.17124e-25
1.97764, 3.44003, 5.00714e-25
1.99365, 3.58154, 4.84824e-25
2.00979, 3.72887, 4.69438e-25
2.02606, 3.88226, 4.54541e-25
2.04247, 4.04197, 4.40109e-25
2.059, 4.20824, 4.26146e-25
2.07567, 4.38135, 4.12621e-25
2.09248, 4.56159, 3.99521e-25
2.10942, 4.74923, 3.86842e-25
2.12649, 4.9446, 3.74571e-25
2.14371, 5.14801, 3.6268e-25
2.16106, 5.35978, 3.51173e-25
2.17856, 5.58027, 3.40026e-25
2.19619, 5.80982, 3.29239e-25
2.21397, 6.04882, 3.1879e-25
2.2319, 6.29765, 3.08669e-25
2.24997, 6.55671, 2.98872e-25
2.26818, 6.82644, 2.8939e-25
2.28654, 7.10726, 2.80207e-25
2.30506, 7.39963, 2.7131e-25
2.32372, 7.70403, 2.627e-25
2.34253, 8.02095, 2.54364e-25
2.36149, 8.35091, 2.46293e-25
2.38061, 8.69444, 2.38476e-25
2.39988, 9.05211, 2.30909e-25
2.41931, 9.42449, 2.2358e-25
2.4389, 9.81219, 2.16483e-25
2.45864, 10.2158, 2.09614e-25
2.47855, 10.6361, 2.0296e-25
2.49861, 11.0736, 1.9652e-25
2.51884, 11.5292, 1.90283e-25
2.53923, 12.0034, 1.84245e-25
2.55979, 12.4972, 1.78396e-25
2.58051, 13.0113, 1.72736e-25
2.6014, 13.5466, 1.67254e-25
2.62246, 14.1039, 1.61946e-25
2.64369, 14.6841, 1.56806e-25
2.6651, 15.2881, 1.51828e-25
2.68667, 15.9171, 1.47011e-25
2.70842, 16.5719, 1.42345e-25
2.73035, 17.2536, 1.37827e-25
2.75245, 17.9634, 1.33454e-25
2.77474, 18.7023, 1.29217e-25
2.7972, 19.4717, 1.25117e-25
2.81984, 20.2727, 1.21147e-25
2.84267, 21.1067, 1.17302e-25
2.86569, 21.975, 1.13578e-25
2.88889, 22.879, 1.09973e-25
2.91227, 23.8202, 1.06484e-25
2.93585, 24.8001, 1.03104e-25
2.95962, 25.8203, 9.98317e-26
2.98358, 26.8825, 9.66634e-26
3.00773, 27.9884, 9.35961e-26
3.03208, 29.1398, 9.06257e-26
3.05663, 30.3385, 8.77491e-26
3.08137, 31.5866, 8.49648e-26
3.10632, 32.886, 8.22679e-26
3.13147, 34.2389, 7.96567e-26
3.15682, 35.6474, 7.71288e-26
3.18238, 37.1138, 7.46806e-26
3.20814, 38.6406, 7.23108e-26
3.23411, 40.2302, 7.00161e-26
3.26029, 41.8852, 6.77942e-26
3.28669, 43.6083, 6.56421e-26
3.3133, 45.4023, 6.35587e-26
3.34012, 47.27, 6.15418e-26
3.36716, 49.2146, 5.95887e-26
3.39442, 51.2392, 5.76975e-26
3.4219, 53.3471, 5.58663e-26
3.4496, 55.5417, 5.40934e-26
3.47753, 57.8266, 5.23765e-26
3.50568, 60.2055, 5.07144e-26
3.53406, 62.6823, 4.91049e-26
3.56267, 65.2609, 4.75465e-26
3.59151, 67.9456, 4.60376e-26
3.62059, 70.7408, 4.45763e-26
3.6499, 73.6509, 4.31616e-26
3.67945, 76.6808, 4.17917e-26
3.70924, 79.8353, 4.04653e-26
3.73927, 83.1196, 3.9181e-26
3.76954, 86.539, 3.79376e-26
3.80006, 90.0991, 3.67334e-26
3.83082, 93.8056, 3.55678e-26
3.86183, 97.6647, 3.4439e-26
3.8931, 101.682, 3.33458e-26
3.92461, 105.865, 3.22878e-26
3.95639, 110.221, 3.12628e-26
3.98842, 114.755, 3.02706e-26
4.0207, 119.476, 2.93102e-26
4.05325, 124.391, 2.83799e-26
4.08607, 129.508, 2.74791e-26
4.11915, 134.836, 2.6607e-26
4.1525, 140.383, 2.57625e-26
4.18611, 146.158, 2.4945e-26
4.22, 152.171, 2.41533e-26
4.25417, 158.431, 2.33866e-26
4.28861, 164.948, 2.26444e-26
4.32333, 171.734, 2.19257e-26
4.35833, 178.799, 2.12298e-26
4.39361, 186.154, 2.05561e-26
4.42918, 193.813, 1.99037e-26
4.46504, 201.786, 1.9272e-26
4.50118, 210.087, 1.86605e-26
4.53762, 218.73, 1.80682e-26
4.57436, 227.728, 1.74947e-26
4.61139, 237.096, 1.69395e-26
4.64872, 246.85, 1.64019e-26
4.68636, 257.005, 1.58813e-26
4.7243, 267.578, 1.53773e-26
4.76254, 278.586, 1.48893e-26
4.8011, 290.046, 1.44167e-26
4.83997, 301.978, 1.39591e-26
4.87915, 314.401, 1.35161e-26
4.91865, 327.335, 1.30872e-26
4.95847, 340.802, 1.26718e-26
4.99861, 354.822, 1.22697e-26
5.03908, 369.419, 1.18802e-26
5.07987, 384.616, 1.15032e-26
5.121, 400.439, 1.11381e-26
5.16246, 416.912, 1.07846e-26
5.20425, 434.063, 1.04423e-26
5.24638, 451.92, 1.01109e-26
5.28886, 470.512, 9.79e-27
5.33167, 489.868, 9.47934e-27
5.37484, 510.02, 9.17845e-27
5.41835, 531.002, 8.88717e-27
5.46221, 552.847, 8.60514e-27
5.50643, 575.59, 8.33204e-27
5.55101, 599.269, 8.06759e-27
5.59595, 623.922, 7.81154e-27
5.64125, 649.59, 7.56364e-27
5.68692, 676.313, 7.32359e-27
5.73296, 704.136, 7.09115e-27
5.77938, 733.103, 6.86606e-27
5.82616, 763.262, 6.64818e-27
5.87333, 794.662, 6.43717e-27
5.92088, 827.353, 6.23287e-27
5.96881, 861.389, 6.03506e-27
6.01713, 896.826, 5.84353e-27
6.06585, 933.72, 5.65805e-27
6.11495, 972.133, 5.4785e-27
6.16446, 1012.12, 5.30461e-27
6.21436, 1053.76, 5.13627e-27
6.26467, 1097.11, 4.97325e-27
6.31539, 1142.25, 4.81541e-27
6.36652, 1189.24, 4.66257e-27
6.41806, 1238.16, 4.51459e-27
6.47002, 1289.1, 4.37131e-27
6.5224, 1342.13, 4.23257e-27
6.5752, 1397.34, 4.09825e-27
6.62843, 1454.83, 3.96818e-27
6.68209, 1514.68, 3.84224e-27
6.73619, 1576.99, 3.72029e-27
6.79072, 1641.87, 3.60223e-27
6.8457, 1709.41, 3.48789e-27
6.90112, 1779.73, 3.3772e-27
6.95699, 1852.95, 3.27001e-27
7.01331, 1929.18, 3.16623e-27
7.07009, 2008.54, 3.06574e-27
7.12732, 2091.17, 2.96845e-27
7.18502, 2177.2, 2.87424e-27
7.24319, 2266.77, 2.78301e-27
7.30183, 2360.02, 2.69469e-27
7.36094, 2457.11, 2.60917e-27
7.42053, 2558.19, 2.52636e-27
7.48061, 2663.43, 2.44617e-27
7.54117, 2773, 2.36854e-27
7.60222, 2887.08, 2.29337e-27
7.66377, 3005.85, 2.22058e-27
7.72581, 3129.51, 2.1501e-27
7.78835, 3258.26, 2.08187e-27
7.85141, 3392.3, 2.01579e-27
7.91497, 3531.85, 1.95182e-27
7.97905, 3677.15, 1.88987e-27
8.04364, 3828.42, 1.82989e-27
8.10876, 3985.92, 1.77181e-27
8.17441, 4149.9, 1.71558e-27
8.24058, 4320.62, 1.66114e-27
8.3073, 4498.37, 1.60841e-27
8.37455, 4683.42, 1.55736e-27
8.44235, 4876.1, 1.50794e-27
8.51069, 5076.69, 1.46008e-27
8.57959, 5285.54, 1.41374e-27
8.64905, 5502.98, 1.36887e-27
8.71907, 5729.37, 1.32543e-27
8.78966, 5965.07, 1.28336e-27
8.86082, 6210.47, 1.24263e-27
8.93255, 6465.96, 1.20319e-27
9.00487, 6731.96, 1.165e-27
9.07777, 7008.91, 1.12803e-27
9.15126, 7297.25, 1.09223e-27
9.22534, 7597.45, 1.05757e-27
9.30003, 7910, 1.024e-27
9.37532, 8235.41, 9.91499e-28
9.45122, 8574.21, 9.60031e-28
9.52773, 8926.94, 9.29564e-28
9.60486, 9294.19, 9.00063e-28
9.68262, 9676.54, 8.71496e-28
9.76101, 10074.6, 8.43836e-28
9.84003, 10489.1, 8.17055e-28
9.91969, 10920.6, 7.91124e-28
10, 11369.9, 7.66015e-28
