f, omegaSens, omegaSW
1.26926, 0.374696, 6.79178e-25
1.27954, 0.390109, 6.57615e-25
1.2899, 0.406155, 6.36742e-25
1.30034, 0.422861, 6.1654e-25
1.31087, 0.440255, 5.96968e-25
1.32148, 0.458364, 5.78027e-25
1.33218, 0.477218, 5.5968e-25
1.34296, 0.496847, 5.41925e-25
1.35384, 0.517284, 5.24715e-25
1.3648, 0.538562, 5.08063e-25
1.37584, 0.560715, 4.91951e-25
1.38698, 0.583779, 4.76337e-25
1.39821, 0.607792, 4.61218e-25
1.40953, 0.632793, 4.4658e-25
1.42094, 0.658822, 4.32408e-25
1.43245, 0.685922, 4.18677e-25
1.44404, 0.714137, 4.05398e-25
1.45573, 0.743512, 3.92532e-25
1.46752, 0.774096, 3.8007e-25
1.4794, 0.805938, 3.68008e-25
1.49137, 0.839089, 3.56335e-25
1.50345, 0.873605, 3.45021e-25
1.51562, 0.90954, 3.34072e-25
1.52789, 0.946954, 3.2347e-25
1.54026, 0.985906, 3.13204e-25
1.55273, 1.02646, 3.03263e-25
1.5653, 1.06868, 2.93639e-25
1.57797, 1.11264, 2.84321e-25
1.59075, 1.15841, 2.75294e-25
1.60362, 1.20606, 2.66563e-25
1.61661, 1.25568, 2.58098e-25
1.62969, 1.30733, 2.49912e-25
1.64289, 1.36111, 2.41977e-25
1.65619, 1.41709, 2.34297e-25
1.6696, 1.47539, 2.2686e-25
1.68311, 1.53608, 2.19664e-25
1.69674, 1.59927, 2.1269e-25
1.71047, 1.66505, 2.05943e-25
1.72432, 1.73354, 1.99406e-25
1.73828, 1.80486, 1.93077e-25
1.75235, 1.8791, 1.86951e-25
1.76654, 1.9564, 1.81016e-25
1.78084, 2.03687, 1.75272e-25
1.79526, 2.12066, 1.69708e-25
1.80979, 2.2079, 1.64324e-25
1.82444, 2.29872, 1.59109e-25
1.83921, 2.39328, 1.54059e-25
1.8541, 2.49173, 1.4917e-25
1.86911, 2.59423, 1.44436e-25
1.88425, 2.70095, 1.39849e-25
1.8995, 2.81206, 1.35412e-25
1.91488, 2.92773, 1.31114e-25
1.93038, 3.04817, 1.26953e-25
1.94601, 3.17356, 1.22924e-25
1.96176, 3.30411, 1.19024e-25
1.97764, 3.44003, 1.15247e-25
1.99365, 3.58154, 1.11589e-25
2.00979, 3.72887, 1.08048e-25
2.02606, 3.88226, 1.04619e-25
2.04247, 4.04197, 1.01297e-25
2.059, 4.20824, 9.80829e-26
2.07567, 4.38135, 9.49698e-26
2.09248, 4.56159, 9.19547e-26
2.10942, 4.74923, 8.90363e-26
2.12649, 4.9446, 8.62117e-26
2.14371, 5.14801, 8.34749e-26
2.16106, 5.35978, 8.08264e-26
2.17856, 5.58027, 7.82605e-26
2.19619, 5.80982, 7.57777e-26
2.21397, 6.04882, 7.33727e-26
2.2319, 6.29765, 7.10432e-26
2.24997, 6.55671, 6.87883e-26
2.26818, 6.82644, 6.66058e-26
2.28654, 7.10726, 6.44922e-26
2.30506, 7.39963, 6.24444e-26
2.32372, 7.70403, 6.04627e-26
2.34253, 8.02095, 5.8544e-26
2.36149, 8.35091, 5.66864e-26
2.38061, 8.69444, 5.48871e-26
2.39988, 9.05211, 5.31454e-26
2.41931, 9.42449, 5.14586e-26
2.4389, 9.81219, 4.98251e-26
2.45864, 10.2158, 4.82441e-26
2.47855, 10.6361, 4.67126e-26
2.49861, 11.0736, 4.52305e-26
2.51884, 11.5292, 4.37948e-26
2.53923, 12.0034, 4.2405e-26
2.55979, 12.4972, 4.1059e-26
2.58051, 13.0113, 3.97561e-26
2.6014, 13.5466, 3.84944e-26
2.62246, 14.1039, 3.72727e-26
2.64369, 14.6841, 3.60898e-26
2.6651, 15.2881, 3.4944e-26
2.68667, 15.9171, 3.38352e-26
2.70842, 16.5719, 3.27614e-26
2.73035, 17.2536, 3.17215e-26
2.75245, 17.9634, 3.07149e-26
2.77474, 18.7023, 2.97398e-26
2.7972, 19.4717, 2.87961e-26
2.81984, 20.2727, 2.78824e-26
2.84267, 21.1067, 2.69974e-26
2.86569, 21.975, 2.61403e-26
2.88889, 22.879, 2.53107e-26
2.91227, 23.8202, 2.45077e-26
2.93585, 24.8001, 2.37297e-26
2.95962, 25.8203, 2.29766e-26
2.98358, 26.8825, 2.22473e-26
3.00773, 27.9884, 2.15414e-26
3.03208, 29.1398, 2.08577e-26
3.05663, 30.3385, 2.01956e-26
3.08137, 31.5866, 1.95548e-26
3.10632, 32.886, 1.89341e-26
3.13147, 34.2389, 1.83331e-26
3.15682, 35.6474, 1.77513e-26
3.18238, 37.1138, 1.71879e-26
3.20814, 38.6406, 1.66424e-26
3.23411, 40.2302, 1.61143e-26
3.26029, 41.8852, 1.56029e-26
3.28669, 43.6083, 1.51076e-26
3.3133, 45.4023, 1.46281e-26
3.34012, 47.27, 1.41639e-26
3.36716, 49.2146, 1.37144e-26
3.39442, 51.2392, 1.32791e-26
3.4219, 53.3471, 1.28577e-26
3.4496, 55.5417, 1.24496e-26
3.47753, 57.8266, 1.20545e-26
3.50568, 60.2055, 1.16719e-26
3.53406, 62.6823, 1.13015e-26
3.56267, 65.2609, 1.09428e-26
3.59151, 67.9456, 1.05955e-26
3.62059, 70.7408, 1.02592e-26
3.6499, 73.6509, 9.93363e-27
3.67945, 76.6808, 9.61835e-27
3.70924, 79.8353, 9.31306e-27
3.73927, 83.1196, 9.01748e-27
3.76954, 86.539, 8.7313e-27
3.80006, 90.0991, 8.45416e-27
3.83082, 93.8056, 8.18588e-27
3.86183, 97.6647, 7.92611e-27
3.8931, 101.682, 7.67451e-27
3.92461, 105.865, 7.43099e-27
3.95639, 110.221, 7.1951e-27
3.98842, 114.755, 6.96674e-27
4.0207, 119.476, 6.74569e-27
4.05325, 124.391, 6.5316e-27
4.08607, 129.508, 6.32426e-27
4.11915, 134.836, 6.12354e-27
4.1525, 140.383, 5.92918e-27
4.18611, 146.158, 5.74104e-27
4.22, 152.171, 5.55883e-27
4.25417, 158.431, 5.38238e-27
4.28861, 164.948, 5.21156e-27
4.32333, 171.734, 5.04615e-27
4.35833, 178.799, 4.886e-27
4.39361, 186.154, 4.73095e-27
4.42918, 193.813, 4.58079e-27
4.46504, 201.786, 4.4354e-27
4.50118, 210.087, 4.29466e-27
4.53762, 218.73, 4.15836e-27
4.57436, 227.728, 4.02636e-27
4.61139, 237.096, 3.89858e-27
4.64872, 246.85, 3.77486e-27
4.68636, 257.005, 3.65504e-27
4.7243, 267.578, 3.53903e-27
4.76254, 278.586, 3.42673e-27
4.8011, 290.046, 3.31796e-27
4.83997, 301.978, 3.21265e-27
4.87915, 314.401, 3.1107e-27
4.91865, 327.335, 3.01197e-27
4.95847, 340.802, 2.91638e-27
4.99861, 354.822, 2.82383e-27
5.03908, 369.419, 2.7342e-27
5.07987, 384.616, 2.64743e-27
5.121, 400.439, 2.5634e-27
5.16246, 416.912, 2.48204e-27
5.20425, 434.063, 2.40327e-27
5.24638, 451.92, 2.327e-27
5.28886, 470.512, 2.25313e-27
5.33167, 489.868, 2.18164e-27
5.37484, 510.02, 2.11239e-27
5.41835, 531.002, 2.04535e-27
5.46221, 552.847, 1.98044e-27
5.50643, 575.59, 1.91759e-27
5.55101, 599.269, 1.85672e-27
5.59595, 623.922, 1.7978e-27
5.64125, 649.59, 1.74074e-27
5.68692, 676.313, 1.68549e-27
5.73296, 704.136, 1.632e-27
5.77938, 733.103, 1.5802e-27
5.82616, 763.262, 1.53005e-27
5.87333, 794.662, 1.48149e-27
5.92088, 827.353, 1.43447e-27
5.96881, 861.389, 1.38894e-27
6.01713, 896.826, 1.34486e-27
6.06585, 933.72, 1.30217e-27
6.11495, 972.133, 1.26085e-27
6.16446, 1012.12, 1.22083e-27
6.21436, 1053.76, 1.18209e-27
6.26467, 1097.11, 1.14457e-27
6.31539, 1142.25, 1.10824e-27
6.36652, 1189.24, 1.07307e-27
6.41806, 1238.16, 1.03901e-27
6.47002, 1289.1, 1.00604e-27
6.5224, 1342.13, 9.74107e-28
6.5752, 1397.34, 9.43193e-28
6.62843, 1454.83, 9.13258e-28
6.68209, 1514.68, 8.84275e-28
6.73619, 1576.99, 8.56208e-28
6.79072, 1641.87, 8.29036e-28
6.8457, 1709.41, 8.02722e-28
6.90112, 1779.73, 7.77245e-28
6.95699, 1852.95, 7.52577e-28
7.01331, 1929.18, 7.28693e-28
7.07009, 2008.54, 7.05565e-28
7.12732, 2091.17, 6.83174e-28
7.18502, 2177.2, 6.61492e-28
7.24319, 2266.77, 6.40497e-28
7.30183, 2360.02, 6.20169e-28
7.36094, 2457.11, 6.00487e-28
7.42053, 2558.19, 5.81429e-28
7.48061, 2663.43, 5.62975e-28
7.54117, 2773, 5.45107e-28
7.60222, 2887.08, 5.27807e-28
7.66377, 3005.85, 5.11054e-28
7.72581, 3129.51, 4.94835e-28
7.78835, 3258.26, 4.79132e-28
7.85141, 3392.3, 4.63923e-28
7.91497, 3531.85, 4.492e-28
7.97905, 3677.15, 4.34943e-28
8.04364, 3828.42, 4.2114e-28
8.10876, 3985.92, 4.07774e-28
8.17441, 4149.9, 3.94831e-28
8.24058, 4320.62, 3.82301e-28
8.3073, 4498.37, 3.70167e-28
8.37455, 4683.42, 3.58419e-28
8.44235, 4876.1, 3.47043e-28
8.51069, 5076.69, 3.3603e-28
8.57959, 5285.54, 3.25365e-28
8.64905, 5502.98, 3.15038e-28
8.71907, 5729.37, 3.0504e-28
8.78966, 5965.07, 2.95358e-28
8.86082, 6210.47, 2.85984e-28
8.93255, 6465.96, 2.76908e-28
9.00487, 6731.96, 2.68119e-28
9.07777, 7008.91, 2.59609e-28
9.15126, 7297.25, 2.5137e-28
9.22534, 7597.45, 2.43393e-28
9.30003, 7910, 2.35668e-28
9.37532, 8235.41, 2.28188e-28
9.45122, 8574.21, 2.20946e-28
9.52773, 8926.94, 2.13934e-28
9.60486, 9294.19, 2.07144e-28
9.68262, 9676.54, 2.0057e-28
9.76101, 10074.6, 1.94204e-28
9.84003, 10489.1, 1.88041e-28
9.91969, 10920.6, 1.82073e-28
10, 11369.9, 1.76294e-28
