f, omegaSens, omegaSW
1.26926, 0.374696, 6.89362e-25
1.27954, 0.390109, 6.71655e-25
1.2899, 0.406155, 6.5435e-25
1.30034, 0.422861, 6.3744e-25
1.31087, 0.440255, 6.20906e-25
1.32148, 0.458364, 6.04756e-25
1.33218, 0.477218, 5.8897e-25
1.34296, 0.496847, 5.73558e-25
1.35384, 0.517284, 5.58486e-25
1.3648, 0.538562, 5.43777e-25
1.37584, 0.560715, 5.29423e-25
1.38698, 0.583779, 5.15394e-25
1.39821, 0.607792, 5.01698e-25
1.40953, 0.632793, 4.8833e-25
1.42094, 0.658822, 4.75283e-25
1.43245, 0.685922, 4.62542e-25
1.44404, 0.714137, 4.50122e-25
1.45573, 0.743512, 4.37998e-25
1.46752, 0.774096, 4.26164e-25
1.4794, 0.805938, 4.14626e-25
1.49137, 0.839089, 4.03377e-25
1.50345, 0.873605, 3.92395e-25
1.51562, 0.90954, 3.81692e-25
1.52789, 0.946954, 3.71255e-25
1.54026, 0.985906, 3.61078e-25
1.55273, 1.02646, 3.51157e-25
1.5653, 1.06868, 3.41488e-25
1.57797, 1.11264, 3.32065e-25
1.59075, 1.15841, 3.22876e-25
1.60362, 1.20606, 3.13931e-25
1.61661, 1.25568, 3.05205e-25
1.62969, 1.30733, 2.96713e-25
1.64289, 1.36111, 2.88431e-25
1.65619, 1.41709, 2.80369e-25
1.6696, 1.47539, 2.72514e-25
1.68311, 1.53608, 2.64869e-25
1.69674, 1.59927, 2.57418e-25
1.71047, 1.66505, 2.50168e-25
1.72432, 1.73354, 2.43105e-25
1.73828, 1.80486, 2.36229e-25
1.75235, 1.8791, 2.29537e-25
1.76654, 1.9564, 2.2302e-25
1.78084, 2.03687, 2.16678e-25
1.79526, 2.12066, 2.10505e-25
1.80979, 2.2079, 2.045e-25
1.82444, 2.29872, 1.98655e-25
1.83921, 2.39328, 1.92967e-25
1.8541, 2.49173, 1.87433e-25
1.86911, 2.59423, 1.8205e-25
1.88425, 2.70095, 1.76809e-25
1.8995, 2.81206, 1.71716e-25
1.91488, 2.92773, 1.6676e-25
1.93038, 3.04817, 1.6194e-25
1.94601, 3.17356, 1.57252e-25
1.96176, 3.30411, 1.52695e-25
1.97764, 3.44003, 1.48263e-25
1.99365, 3.58154, 1.43952e-25
2.00979, 3.72887, 1.39762e-25
2.02606, 3.88226, 1.35687e-25
2.04247, 4.04197, 1.31725e-25
2.059, 4.20824, 1.27875e-25
2.07567, 4.38135, 1.24132e-25
2.09248, 4.56159, 1.20493e-25
2.10942, 4.74923, 1.16957e-25
2.12649, 4.9446, 1.13523e-25
2.14371, 5.14801, 1.10182e-25
2.16106, 5.35978, 1.06938e-25
2.17856, 5.58027, 1.03784e-25
2.19619, 5.80982, 1.00721e-25
2.21397, 6.04882, 9.7744e-26
2.2319, 6.29765, 9.48507e-26
2.24997, 6.55671, 9.20408e-26
2.26818, 6.82644, 8.9312e-26
2.28654, 7.10726, 8.66609e-26
2.30506, 7.39963, 8.40842e-26
2.32372, 7.70403, 8.15828e-26
2.34253, 8.02095, 7.91534e-26
2.36149, 8.35091, 7.67943e-26
2.38061, 8.69444, 7.45024e-26
2.39988, 9.05211, 7.22773e-26
2.41931, 9.42449, 7.01161e-26
2.4389, 9.81219, 6.80173e-26
2.45864, 10.2158, 6.59802e-26
2.47855, 10.6361, 6.40013e-26
2.49861, 11.0736, 6.20811e-26
2.51884, 11.5292, 6.02162e-26
2.53923, 12.0034, 5.8406e-26
2.55979, 12.4972, 5.66483e-26
2.58051, 13.0113, 5.49426e-26
2.6014, 13.5466, 5.32867e-26
2.62246, 14.1039, 5.16793e-26
2.64369, 14.6841, 5.01191e-26
2.6651, 15.2881, 4.86043e-26
2.68667, 15.9171, 4.7135e-26
2.70842, 16.5719, 4.57087e-26
2.73035, 17.2536, 4.43242e-26
2.75245, 17.9634, 4.29811e-26
2.77474, 18.7023, 4.16771e-26
2.7972, 19.4717, 4.04124e-26
2.81984, 20.2727, 3.91852e-26
2.84267, 21.1067, 3.79941e-26
2.86569, 21.975, 3.68382e-26
2.88889, 22.879, 3.5717e-26
2.91227, 23.8202, 3.46296e-26
2.93585, 24.8001, 3.3574e-26
2.95962, 25.8203, 3.25501e-26
2.98358, 26.8825, 3.15568e-26
3.00773, 27.9884, 3.05934e-26
3.03208, 29.1398, 2.96587e-26
3.05663, 30.3385, 2.87518e-26
3.08137, 31.5866, 2.78725e-26
3.10632, 32.886, 2.70192e-26
3.13147, 34.2389, 2.61917e-26
3.15682, 35.6474, 2.53891e-26
3.18238, 37.1138, 2.46106e-26
3.20814, 38.6406, 2.38557e-26
3.23411, 40.2302, 2.31235e-26
3.26029, 41.8852, 2.24135e-26
3.28669, 43.6083, 2.17246e-26
3.3133, 45.4023, 2.10567e-26
3.34012, 47.27, 2.04091e-26
3.36716, 49.2146, 1.97811e-26
3.39442, 51.2392, 1.9172e-26
3.4219, 53.3471, 1.85815e-26
3.4496, 55.5417, 1.80089e-26
3.47753, 57.8266, 1.74536e-26
3.50568, 60.2055, 1.69152e-26
3.53406, 62.6823, 1.63932e-26
3.56267, 65.2609, 1.58871e-26
3.59151, 67.9456, 1.53964e-26
3.62059, 70.7408, 1.49206e-26
3.6499, 73.6509, 1.44593e-26
3.67945, 76.6808, 1.40121e-26
3.70924, 79.8353, 1.35785e-26
3.73927, 83.1196, 1.31582e-26
3.76954, 86.539, 1.27508e-26
3.80006, 90.0991, 1.23557e-26
3.83082, 93.8056, 1.19729e-26
3.86183, 97.6647, 1.16017e-26
3.8931, 101.682, 1.12419e-26
3.92461, 105.865, 1.08932e-26
3.95639, 110.221, 1.0555e-26
3.98842, 114.755, 1.02273e-26
4.0207, 119.476, 9.90975e-27
4.05325, 124.391, 9.60187e-27
4.08607, 129.508, 9.3034e-27
4.11915, 134.836, 9.01415e-27
4.1525, 140.383, 8.73379e-27
4.18611, 146.158, 8.46214e-27
4.22, 152.171, 8.19879e-27
4.25417, 158.431, 7.94352e-27
4.28861, 164.948, 7.69617e-27
4.32333, 171.734, 7.45644e-27
4.35833, 178.799, 7.22411e-27
4.39361, 186.154, 6.99898e-27
4.42918, 193.813, 6.78077e-27
4.46504, 201.786, 6.56929e-27
4.50118, 210.087, 6.36441e-27
4.53762, 218.73, 6.16583e-27
4.57436, 227.728, 5.97336e-27
4.61139, 237.096, 5.78689e-27
4.64872, 246.85, 5.60619e-27
4.68636, 257.005, 5.43105e-27
4.7243, 267.578, 5.26136e-27
4.76254, 278.586, 5.09696e-27
4.8011, 290.046, 4.93762e-27
4.83997, 301.978, 4.78323e-27
4.87915, 314.401, 4.63364e-27
4.91865, 327.335, 4.4887e-27
4.95847, 340.802, 4.34825e-27
4.99861, 354.822, 4.21217e-27
5.03908, 369.419, 4.08031e-27
5.07987, 384.616, 3.95257e-27
5.121, 400.439, 3.82877e-27
5.16246, 416.912, 3.70884e-27
5.20425, 434.063, 3.59265e-27
5.24638, 451.92, 3.48007e-27
5.28886, 470.512, 3.37098e-27
5.33167, 489.868, 3.26532e-27
5.37484, 510.02, 3.16292e-27
5.41835, 531.002, 3.06373e-27
5.46221, 552.847, 2.96764e-27
5.50643, 575.59, 2.87454e-27
5.55101, 599.269, 2.78433e-27
5.59595, 623.922, 2.69695e-27
5.64125, 649.59, 2.61229e-27
5.68692, 676.313, 2.53028e-27
5.73296, 704.136, 2.45082e-27
5.77938, 733.103, 2.37384e-27
5.82616, 763.262, 2.29928e-27
5.87333, 794.662, 2.22704e-27
5.92088, 827.353, 2.15706e-27
5.96881, 861.389, 2.08928e-27
6.01713, 896.826, 2.02361e-27
6.06585, 933.72, 1.95998e-27
6.11495, 972.133, 1.89837e-27
6.16446, 1012.12, 1.83866e-27
6.21436, 1053.76, 1.78084e-27
6.26467, 1097.11, 1.72482e-27
6.31539, 1142.25, 1.67056e-27
6.36652, 1189.24, 1.61799e-27
6.41806, 1238.16, 1.56707e-27
6.47002, 1289.1, 1.51775e-27
6.5224, 1342.13, 1.46998e-27
6.5752, 1397.34, 1.4237e-27
6.62843, 1454.83, 1.37888e-27
6.68209, 1514.68, 1.33546e-27
6.73619, 1576.99, 1.2934e-27
6.79072, 1641.87, 1.25266e-27
6.8457, 1709.41, 1.2132e-27
6.90112, 1779.73, 1.17497e-27
6.95699, 1852.95, 1.13795e-27
7.01331, 1929.18, 1.10209e-27
7.07009, 2008.54, 1.06736e-27
7.12732, 2091.17, 1.03372e-27
7.18502, 2177.2, 1.00113e-27
7.24319, 2266.77, 9.6957e-28
7.30183, 2360.02, 9.38999e-28
7.36094, 2457.11, 9.09391e-28
7.42053, 2558.19, 8.80712e-28
7.48061, 2663.43, 8.52932e-28
7.54117, 2773, 8.26029e-28
7.60222, 2887.08, 7.99971e-28
7.66377, 3005.85, 7.74731e-28
7.72581, 3129.51, 7.50288e-28
7.78835, 3258.26, 7.26615e-28
7.85141, 3392.3, 7.03682e-28
7.91497, 3531.85, 6.81474e-28
7.97905, 3677.15, 6.59963e-28
8.04364, 3828.42, 6.39132e-28
8.10876, 3985.92, 6.18955e-28
8.17441, 4149.9, 5.99412e-28
8.24058, 4320.62, 5.80488e-28
8.3073, 4498.37, 5.62156e-28
8.37455, 4683.42, 5.44404e-28
8.44235, 4876.1, 5.2721e-28
8.51069, 5076.69, 5.1056e-28
8.57959, 5285.54, 4.94433e-28
8.64905, 5502.98, 4.78814e-28
8.71907, 5729.37, 4.63687e-28
8.78966, 5965.07, 4.49037e-28
8.86082, 6210.47, 4.34848e-28
8.93255, 6465.96, 4.21108e-28
9.00487, 6731.96, 4.078e-28
9.07777, 7008.91, 3.94912e-28
9.15126, 7297.25, 3.82431e-28
9.22534, 7597.45, 3.70345e-28
9.30003, 7910, 3.58637e-28
9.37532, 8235.41, 3.473e-28
9.45122, 8574.21, 3.36321e-28
9.52773, 8926.94, 3.25689e-28
9.60486, 9294.19, 3.15392e-28
9.68262, 9676.54, 3.05419e-28
9.76101, 10074.6, 2.95761e-28
9.84003, 10489.1, 2.86408e-28
9.91969, 10920.6, 2.77351e-28
10, 11369.9, 2.68579e-28
