f, omegaSens, omegaSW
1.26926, 0.374696, 3.06202e-25
1.27954, 0.390109, 2.9648e-25
1.2899, 0.406155, 2.8707e-25
1.30034, 0.422861, 2.77961e-25
1.31087, 0.440255, 2.69137e-25
1.32148, 0.458364, 2.60597e-25
1.33218, 0.477218, 2.52325e-25
1.34296, 0.496847, 2.44321e-25
1.35384, 0.517284, 2.36561e-25
1.3648, 0.538562, 2.29054e-25
1.37584, 0.560715, 2.2179e-25
1.38698, 0.583779, 2.1475e-25
1.39821, 0.607792, 2.07934e-25
1.40953, 0.632793, 2.01334e-25
1.42094, 0.658822, 1.94945e-25
1.43245, 0.685922, 1.88755e-25
1.44404, 0.714137, 1.82767e-25
1.45573, 0.743512, 1.76967e-25
1.46752, 0.774096, 1.71348e-25
1.4794, 0.805938, 1.6591e-25
1.49137, 0.839089, 1.60648e-25
1.50345, 0.873605, 1.55547e-25
1.51562, 0.90954, 1.50611e-25
1.52789, 0.946954, 1.45831e-25
1.54026, 0.985906, 1.41202e-25
1.55273, 1.02646, 1.36721e-25
1.5653, 1.06868, 1.32382e-25
1.57797, 1.11264, 1.28181e-25
1.59075, 1.15841, 1.24111e-25
1.60362, 1.20606, 1.20175e-25
1.61661, 1.25568, 1.16358e-25
1.62969, 1.30733, 1.12668e-25
1.64289, 1.36111, 1.0909e-25
1.65619, 1.41709, 1.05628e-25
1.6696, 1.47539, 1.02275e-25
1.68311, 1.53608, 9.90307e-26
1.69674, 1.59927, 9.58868e-26
1.71047, 1.66505, 9.2845e-26
1.72432, 1.73354, 8.98978e-26
1.73828, 1.80486, 8.70445e-26
1.75235, 1.8791, 8.42825e-26
1.76654, 1.9564, 8.16069e-26
1.78084, 2.03687, 7.90172e-26
1.79526, 2.12066, 7.65089e-26
1.80979, 2.2079, 7.40813e-26
1.82444, 2.29872, 7.17304e-26
1.83921, 2.39328, 6.94539e-26
1.8541, 2.49173, 6.72495e-26
1.86911, 2.59423, 6.51152e-26
1.88425, 2.70095, 6.30475e-26
1.8995, 2.81206, 6.10471e-26
1.91488, 2.92773, 5.91094e-26
1.93038, 3.04817, 5.72336e-26
1.94601, 3.17356, 5.54169e-26
1.96176, 3.30411, 5.36586e-26
1.97764, 3.44003, 5.19558e-26
1.99365, 3.58154, 5.03069e-26
2.00979, 3.72887, 4.87103e-26
2.02606, 3.88226, 4.71644e-26
2.04247, 4.04197, 4.56668e-26
2.059, 4.20824, 4.42179e-26
2.07567, 4.38135, 4.28145e-26
2.09248, 4.56159, 4.14552e-26
2.10942, 4.74923, 4.01395e-26
2.12649, 4.9446, 3.88661e-26
2.14371, 5.14801, 3.76323e-26
2.16106, 5.35978, 3.64382e-26
2.17856, 5.58027, 3.52815e-26
2.19619, 5.80982, 3.41621e-26
2.21397, 6.04882, 3.30779e-26
2.2319, 6.29765, 3.20277e-26
2.24997, 6.55671, 3.10112e-26
2.26818, 6.82644, 3.00272e-26
2.28654, 7.10726, 2.90744e-26
2.30506, 7.39963, 2.81512e-26
2.32372, 7.70403, 2.72578e-26
2.34253, 8.02095, 2.63928e-26
2.36149, 8.35091, 2.55553e-26
2.38061, 8.69444, 2.47442e-26
2.39988, 9.05211, 2.39589e-26
2.41931, 9.42449, 2.31985e-26
2.4389, 9.81219, 2.24621e-26
2.45864, 10.2158, 2.17494e-26
2.47855, 10.6361, 2.10589e-26
2.49861, 11.0736, 2.03907e-26
2.51884, 11.5292, 1.97435e-26
2.53923, 12.0034, 1.91169e-26
2.55979, 12.4972, 1.85101e-26
2.58051, 13.0113, 1.79227e-26
2.6014, 13.5466, 1.73539e-26
2.62246, 14.1039, 1.68032e-26
2.64369, 14.6841, 1.62699e-26
2.6651, 15.2881, 1.57534e-26
2.68667, 15.9171, 1.52535e-26
2.70842, 16.5719, 1.47694e-26
2.73035, 17.2536, 1.43006e-26
2.75245, 17.9634, 1.38468e-26
2.77474, 18.7023, 1.34072e-26
2.7972, 19.4717, 1.29818e-26
2.81984, 20.2727, 1.25698e-26
2.84267, 21.1067, 1.21709e-26
2.86569, 21.975, 1.17845e-26
2.88889, 22.879, 1.14105e-26
2.91227, 23.8202, 1.10484e-26
2.93585, 24.8001, 1.06977e-26
2.95962, 25.8203, 1.03582e-26
2.98358, 26.8825, 1.00295e-26
3.00773, 27.9884, 9.71119e-27
3.03208, 29.1398, 9.40298e-27
3.05663, 30.3385, 9.10451e-27
3.08137, 31.5866, 8.81562e-27
3.10632, 32.886, 8.53578e-27
3.13147, 34.2389, 8.26486e-27
3.15682, 35.6474, 8.00256e-27
3.18238, 37.1138, 7.74855e-27
3.20814, 38.6406, 7.50266e-27
3.23411, 40.2302, 7.26456e-27
3.26029, 41.8852, 7.03402e-27
3.28669, 43.6083, 6.81073e-27
3.3133, 45.4023, 6.59456e-27
3.34012, 47.27, 6.38529e-27
3.36716, 49.2146, 6.18264e-27
3.39442, 51.2392, 5.98641e-27
3.4219, 53.3471, 5.79642e-27
3.4496, 55.5417, 5.61247e-27
3.47753, 57.8266, 5.43432e-27
3.50568, 60.2055, 5.26187e-27
3.53406, 62.6823, 5.09487e-27
3.56267, 65.2609, 4.93318e-27
3.59151, 67.9456, 4.77662e-27
3.62059, 70.7408, 4.625e-27
3.6499, 73.6509, 4.47822e-27
3.67945, 76.6808, 4.33608e-27
3.70924, 79.8353, 4.19846e-27
3.73927, 83.1196, 4.0652e-27
3.76954, 86.539, 3.93619e-27
3.80006, 90.0991, 3.81125e-27
3.83082, 93.8056, 3.69031e-27
3.86183, 97.6647, 3.5732e-27
3.8931, 101.682, 3.45977e-27
3.92461, 105.865, 3.34999e-27
3.95639, 110.221, 3.24364e-27
3.98842, 114.755, 3.1407e-27
4.0207, 119.476, 3.04105e-27
4.05325, 124.391, 2.94453e-27
4.08607, 129.508, 2.85106e-27
4.11915, 134.836, 2.76057e-27
4.1525, 140.383, 2.67295e-27
4.18611, 146.158, 2.58814e-27
4.22, 152.171, 2.50599e-27
4.25417, 158.431, 2.42645e-27
4.28861, 164.948, 2.34944e-27
4.32333, 171.734, 2.27487e-27
4.35833, 178.799, 2.20267e-27
4.39361, 186.154, 2.13277e-27
4.42918, 193.813, 2.06508e-27
4.46504, 201.786, 1.99953e-27
4.50118, 210.087, 1.93609e-27
4.53762, 218.73, 1.87464e-27
4.57436, 227.728, 1.81513e-27
4.61139, 237.096, 1.75753e-27
4.64872, 246.85, 1.70175e-27
4.68636, 257.005, 1.64774e-27
4.7243, 267.578, 1.59544e-27
4.76254, 278.586, 1.54481e-27
4.8011, 290.046, 1.49578e-27
4.83997, 301.978, 1.4483e-27
4.87915, 314.401, 1.40234e-27
4.91865, 327.335, 1.35783e-27
4.95847, 340.802, 1.31474e-27
4.99861, 354.822, 1.27301e-27
5.03908, 369.419, 1.23261e-27
5.07987, 384.616, 1.19349e-27
5.121, 400.439, 1.15561e-27
5.16246, 416.912, 1.11893e-27
5.20425, 434.063, 1.08342e-27
5.24638, 451.92, 1.04904e-27
5.28886, 470.512, 1.01574e-27
5.33167, 489.868, 9.83507e-28
5.37484, 510.02, 9.52288e-28
5.41835, 531.002, 9.22067e-28
5.46221, 552.847, 8.92806e-28
5.50643, 575.59, 8.6447e-28
5.55101, 599.269, 8.37033e-28
5.59595, 623.922, 8.10467e-28
5.64125, 649.59, 7.84746e-28
5.68692, 676.313, 7.5984e-28
5.73296, 704.136, 7.35724e-28
5.77938, 733.103, 7.1237e-28
5.82616, 763.262, 6.89765e-28
5.87333, 794.662, 6.67872e-28
5.92088, 827.353, 6.46675e-28
5.96881, 861.389, 6.26152e-28
6.01713, 896.826, 6.0628e-28
6.06585, 933.72, 5.87035e-28
6.11495, 972.133, 5.68407e-28
6.16446, 1012.12, 5.50365e-28
6.21436, 1053.76, 5.32899e-28
6.26467, 1097.11, 5.15986e-28
6.31539, 1142.25, 4.99609e-28
6.36652, 1189.24, 4.83752e-28
6.41806, 1238.16, 4.68399e-28
6.47002, 1289.1, 4.53533e-28
6.5224, 1342.13, 4.39138e-28
6.5752, 1397.34, 4.25202e-28
6.62843, 1454.83, 4.11707e-28
6.68209, 1514.68, 3.98641e-28
6.73619, 1576.99, 3.85988e-28
6.79072, 1641.87, 3.73738e-28
6.8457, 1709.41, 3.61876e-28
6.90112, 1779.73, 3.50391e-28
6.95699, 1852.95, 3.3927e-28
7.01331, 1929.18, 3.28503e-28
7.07009, 2008.54, 3.18076e-28
7.12732, 2091.17, 3.07983e-28
7.18502, 2177.2, 2.98208e-28
7.24319, 2266.77, 2.88743e-28
7.30183, 2360.02, 2.79579e-28
7.36094, 2457.11, 2.70706e-28
7.42053, 2558.19, 2.62115e-28
7.48061, 2663.43, 2.53795e-28
7.54117, 2773, 2.4574e-28
7.60222, 2887.08, 2.37941e-28
7.66377, 3005.85, 2.30389e-28
7.72581, 3129.51, 2.23077e-28
7.78835, 3258.26, 2.15998e-28
7.85141, 3392.3, 2.09142e-28
7.91497, 3531.85, 2.02504e-28
7.97905, 3677.15, 1.96077e-28
8.04364, 3828.42, 1.89854e-28
8.10876, 3985.92, 1.83829e-28
8.17441, 4149.9, 1.77994e-28
8.24058, 4320.62, 1.72346e-28
8.3073, 4498.37, 1.66875e-28
8.37455, 4683.42, 1.61579e-28
8.44235, 4876.1, 1.56451e-28
8.51069, 5076.69, 1.51486e-28
8.57959, 5285.54, 1.46678e-28
8.64905, 5502.98, 1.42023e-28
8.71907, 5729.37, 1.37515e-28
8.78966, 5965.07, 1.33151e-28
8.86082, 6210.47, 1.28925e-28
8.93255, 6465.96, 1.24833e-28
9.00487, 6731.96, 1.20871e-28
9.07777, 7008.91, 1.17035e-28
9.15126, 7297.25, 1.1332e-28
9.22534, 7597.45, 1.09724e-28
9.30003, 7910, 1.06241e-28
9.37532, 8235.41, 1.0287e-28
9.45122, 8574.21, 9.96047e-29
9.52773, 8926.94, 9.64436e-29
9.60486, 9294.19, 9.33829e-29
9.68262, 9676.54, 9.0419e-29
9.76101, 10074.6, 8.75492e-29
9.84003, 10489.1, 8.47707e-29
9.91969, 10920.6, 8.20803e-29
10, 11369.9, 7.94752e-29
