f, omegaSens, omegaSW
1.26926, 0.374696, 4.02619e-25
1.27954, 0.390109, 3.89851e-25
1.2899, 0.406155, 3.7749e-25
1.30034, 0.422861, 3.65526e-25
1.31087, 0.440255, 3.53935e-25
1.32148, 0.458364, 3.42717e-25
1.33218, 0.477218, 3.3185e-25
1.34296, 0.496847, 3.21334e-25
1.35384, 0.517284, 3.11139e-25
1.3648, 0.538562, 3.01274e-25
1.37584, 0.560715, 2.9173e-25
1.38698, 0.583779, 2.82479e-25
1.39821, 0.607792, 2.73521e-25
1.40953, 0.632793, 2.64848e-25
1.42094, 0.658822, 2.56451e-25
1.43245, 0.685922, 2.48315e-25
1.44404, 0.714137, 2.40446e-25
1.45573, 0.743512, 2.32822e-25
1.46752, 0.774096, 2.25436e-25
1.4794, 0.805938, 2.18288e-25
1.49137, 0.839089, 2.1137e-25
1.50345, 0.873605, 2.04664e-25
1.51562, 0.90954, 1.98174e-25
1.52789, 0.946954, 1.9189e-25
1.54026, 0.985906, 1.85804e-25
1.55273, 1.02646, 1.79912e-25
1.5653, 1.06868, 1.74206e-25
1.57797, 1.11264, 1.68683e-25
1.59075, 1.15841, 1.63331e-25
1.60362, 1.20606, 1.58154e-25
1.61661, 1.25568, 1.53136e-25
1.62969, 1.30733, 1.48282e-25
1.64289, 1.36111, 1.43577e-25
1.65619, 1.41709, 1.39023e-25
1.6696, 1.47539, 1.34613e-25
1.68311, 1.53608, 1.30346e-25
1.69674, 1.59927, 1.26211e-25
1.71047, 1.66505, 1.22209e-25
1.72432, 1.73354, 1.18333e-25
1.73828, 1.80486, 1.14579e-25
1.75235, 1.8791, 1.10946e-25
1.76654, 1.9564, 1.07426e-25
1.78084, 2.03687, 1.04019e-25
1.79526, 2.12066, 1.00719e-25
1.80979, 2.2079, 9.75248e-26
1.82444, 2.29872, 9.44317e-26
1.83921, 2.39328, 9.14363e-26
1.8541, 2.49173, 8.85359e-26
1.86911, 2.59423, 8.57275e-26
1.88425, 2.70095, 8.30068e-26
1.8995, 2.81206, 8.03744e-26
1.91488, 2.92773, 7.78245e-26
1.93038, 3.04817, 7.53561e-26
1.94601, 3.17356, 7.29654e-26
1.96176, 3.30411, 7.06514e-26
1.97764, 3.44003, 6.84104e-26
1.99365, 3.58154, 6.62403e-26
2.00979, 3.72887, 6.4139e-26
2.02606, 3.88226, 6.21044e-26
2.04247, 4.04197, 6.01333e-26
2.059, 4.20824, 5.82263e-26
2.07567, 4.38135, 5.6379e-26
2.09248, 4.56159, 5.45899e-26
2.10942, 4.74923, 5.2858e-26
2.12649, 4.9446, 5.11819e-26
2.14371, 5.14801, 4.95577e-26
2.16106, 5.35978, 4.79859e-26
2.17856, 5.58027, 4.64632e-26
2.19619, 5.80982, 4.49897e-26
2.21397, 6.04882, 4.35623e-26
2.2319, 6.29765, 4.21798e-26
2.24997, 6.55671, 4.08415e-26
2.26818, 6.82644, 3.95462e-26
2.28654, 7.10726, 3.82917e-26
2.30506, 7.39963, 3.70763e-26
2.32372, 7.70403, 3.59e-26
2.34253, 8.02095, 3.47612e-26
2.36149, 8.35091, 3.36585e-26
2.38061, 8.69444, 3.25905e-26
2.39988, 9.05211, 3.15567e-26
2.41931, 9.42449, 3.05554e-26
2.4389, 9.81219, 2.95858e-26
2.45864, 10.2158, 2.86473e-26
2.47855, 10.6361, 2.77381e-26
2.49861, 11.0736, 2.68583e-26
2.51884, 11.5292, 2.6006e-26
2.53923, 12.0034, 2.5181e-26
2.55979, 12.4972, 2.43819e-26
2.58051, 13.0113, 2.36084e-26
2.6014, 13.5466, 2.28594e-26
2.62246, 14.1039, 2.21341e-26
2.64369, 14.6841, 2.14318e-26
2.6651, 15.2881, 2.07516e-26
2.68667, 15.9171, 2.00933e-26
2.70842, 16.5719, 1.94558e-26
2.73035, 17.2536, 1.88383e-26
2.75245, 17.9634, 1.82407e-26
2.77474, 18.7023, 1.76618e-26
2.7972, 19.4717, 1.71014e-26
2.81984, 20.2727, 1.65589e-26
2.84267, 21.1067, 1.60335e-26
2.86569, 21.975, 1.55246e-26
2.88889, 22.879, 1.5032e-26
2.91227, 23.8202, 1.45551e-26
2.93585, 24.8001, 1.40932e-26
2.95962, 25.8203, 1.3646e-26
2.98358, 26.8825, 1.3213e-26
3.00773, 27.9884, 1.27938e-26
3.03208, 29.1398, 1.23878e-26
3.05663, 30.3385, 1.19947e-26
3.08137, 31.5866, 1.16142e-26
3.10632, 32.886, 1.12456e-26
3.13147, 34.2389, 1.08887e-26
3.15682, 35.6474, 1.05432e-26
3.18238, 37.1138, 1.02086e-26
3.20814, 38.6406, 9.88473e-27
3.23411, 40.2302, 9.57109e-27
3.26029, 41.8852, 9.26741e-27
3.28669, 43.6083, 8.97327e-27
3.3133, 45.4023, 8.68851e-27
3.34012, 47.27, 8.41284e-27
3.36716, 49.2146, 8.14588e-27
3.39442, 51.2392, 7.88739e-27
3.4219, 53.3471, 7.6371e-27
3.4496, 55.5417, 7.39478e-27
3.47753, 57.8266, 7.1601e-27
3.50568, 60.2055, 6.93291e-27
3.53406, 62.6823, 6.71292e-27
3.56267, 65.2609, 6.4999e-27
3.59151, 67.9456, 6.29365e-27
3.62059, 70.7408, 6.09391e-27
3.6499, 73.6509, 5.90053e-27
3.67945, 76.6808, 5.71328e-27
3.70924, 79.8353, 5.53197e-27
3.73927, 83.1196, 5.35641e-27
3.76954, 86.539, 5.18644e-27
3.80006, 90.0991, 5.02184e-27
3.83082, 93.8056, 4.8625e-27
3.86183, 97.6647, 4.70821e-27
3.8931, 101.682, 4.55878e-27
3.92461, 105.865, 4.41414e-27
3.95639, 110.221, 4.27403e-27
3.98842, 114.755, 4.1384e-27
4.0207, 119.476, 4.00711e-27
4.05325, 124.391, 3.87995e-27
4.08607, 129.508, 3.7568e-27
4.11915, 134.836, 3.63758e-27
4.1525, 140.383, 3.52213e-27
4.18611, 146.158, 3.41038e-27
4.22, 152.171, 3.30215e-27
4.25417, 158.431, 3.19734e-27
4.28861, 164.948, 3.09588e-27
4.32333, 171.734, 2.99763e-27
4.35833, 178.799, 2.9025e-27
4.39361, 186.154, 2.8104e-27
4.42918, 193.813, 2.72121e-27
4.46504, 201.786, 2.63485e-27
4.50118, 210.087, 2.55125e-27
4.53762, 218.73, 2.47029e-27
4.57436, 227.728, 2.39188e-27
4.61139, 237.096, 2.31598e-27
4.64872, 246.85, 2.24249e-27
4.68636, 257.005, 2.17131e-27
4.7243, 267.578, 2.1024e-27
4.76254, 278.586, 2.0357e-27
4.8011, 290.046, 1.97109e-27
4.83997, 301.978, 1.90853e-27
4.87915, 314.401, 1.84797e-27
4.91865, 327.335, 1.78932e-27
4.95847, 340.802, 1.73254e-27
4.99861, 354.822, 1.67756e-27
5.03908, 369.419, 1.62432e-27
5.07987, 384.616, 1.57277e-27
5.121, 400.439, 1.52285e-27
5.16246, 416.912, 1.47452e-27
5.20425, 434.063, 1.42773e-27
5.24638, 451.92, 1.38242e-27
5.28886, 470.512, 1.33855e-27
5.33167, 489.868, 1.29607e-27
5.37484, 510.02, 1.25493e-27
5.41835, 531.002, 1.21511e-27
5.46221, 552.847, 1.17655e-27
5.50643, 575.59, 1.13921e-27
5.55101, 599.269, 1.10306e-27
5.59595, 623.922, 1.06805e-27
5.64125, 649.59, 1.03416e-27
5.68692, 676.313, 1.00134e-27
5.73296, 704.136, 9.6956e-28
5.77938, 733.103, 9.38785e-28
5.82616, 763.262, 9.08997e-28
5.87333, 794.662, 8.80147e-28
5.92088, 827.353, 8.52214e-28
5.96881, 861.389, 8.2517e-28
6.01713, 896.826, 7.98983e-28
6.06585, 933.72, 7.73623e-28
6.11495, 972.133, 7.49074e-28
6.16446, 1012.12, 7.25299e-28
6.21436, 1053.76, 7.02283e-28
6.26467, 1097.11, 6.79995e-28
6.31539, 1142.25, 6.58413e-28
6.36652, 1189.24, 6.37517e-28
6.41806, 1238.16, 6.17285e-28
6.47002, 1289.1, 5.97694e-28
6.5224, 1342.13, 5.78725e-28
6.5752, 1397.34, 5.6036e-28
6.62843, 1454.83, 5.42576e-28
6.68209, 1514.68, 5.25357e-28
6.73619, 1576.99, 5.08683e-28
6.79072, 1641.87, 4.9254e-28
6.8457, 1709.41, 4.76908e-28
6.90112, 1779.73, 4.61772e-28
6.95699, 1852.95, 4.47117e-28
7.01331, 1929.18, 4.32928e-28
7.07009, 2008.54, 4.19187e-28
7.12732, 2091.17, 4.05885e-28
7.18502, 2177.2, 3.93004e-28
7.24319, 2266.77, 3.80531e-28
7.30183, 2360.02, 3.68454e-28
7.36094, 2457.11, 3.56761e-28
7.42053, 2558.19, 3.45439e-28
7.48061, 2663.43, 3.34475e-28
7.54117, 2773, 3.2386e-28
7.60222, 2887.08, 3.13582e-28
7.66377, 3005.85, 3.03629e-28
7.72581, 3129.51, 2.93993e-28
7.78835, 3258.26, 2.84664e-28
7.85141, 3392.3, 2.75628e-28
7.91497, 3531.85, 2.66881e-28
7.97905, 3677.15, 2.58411e-28
8.04364, 3828.42, 2.5021e-28
8.10876, 3985.92, 2.42269e-28
8.17441, 4149.9, 2.3458e-28
8.24058, 4320.62, 2.27136e-28
8.3073, 4498.37, 2.19927e-28
8.37455, 4683.42, 2.12947e-28
8.44235, 4876.1, 2.06189e-28
8.51069, 5076.69, 1.99645e-28
8.57959, 5285.54, 1.93309e-28
8.64905, 5502.98, 1.87174e-28
8.71907, 5729.37, 1.81234e-28
8.78966, 5965.07, 1.75482e-28
8.86082, 6210.47, 1.69912e-28
8.93255, 6465.96, 1.6452e-28
9.00487, 6731.96, 1.59298e-28
9.07777, 7008.91, 1.54243e-28
9.15126, 7297.25, 1.49347e-28
9.22534, 7597.45, 1.44608e-28
9.30003, 7910, 1.40018e-28
9.37532, 8235.41, 1.35575e-28
9.45122, 8574.21, 1.31272e-28
9.52773, 8926.94, 1.27106e-28
9.60486, 9294.19, 1.23072e-28
9.68262, 9676.54, 1.19166e-28
9.76101, 10074.6, 1.15384e-28
9.84003, 10489.1, 1.11722e-28
9.91969, 10920.6, 1.08176e-28
10, 11369.9, 1.04743e-28
