f, omegaSens, omegaSW
1.26926, 0.374696, 1.23224e-23
1.27954, 0.390109, 1.19312e-23
1.2899, 0.406155, 1.15525e-23
1.30034, 0.422861, 1.11859e-23
1.31087, 0.440255, 1.08308e-23
1.32148, 0.458364, 1.04872e-23
1.33218, 0.477218, 1.01543e-23
1.34296, 0.496847, 9.83217e-24
1.35384, 0.517284, 9.51991e-24
1.3648, 0.538562, 9.21779e-24
1.37584, 0.560715, 8.92549e-24
1.38698, 0.583779, 8.64218e-24
1.39821, 0.607792, 8.36787e-24
1.40953, 0.632793, 8.10229e-24
1.42094, 0.658822, 7.84518e-24
1.43245, 0.685922, 7.59606e-24
1.44404, 0.714137, 7.35512e-24
1.45573, 0.743512, 7.12171e-24
1.46752, 0.774096, 6.8956e-24
1.4794, 0.805938, 6.67676e-24
1.49137, 0.839089, 6.46498e-24
1.50345, 0.873605, 6.2597e-24
1.51562, 0.90954, 6.06106e-24
1.52789, 0.946954, 5.8687e-24
1.54026, 0.985906, 5.68244e-24
1.55273, 1.02646, 5.50209e-24
1.5653, 1.06868, 5.32747e-24
1.57797, 1.11264, 5.15843e-24
1.59075, 1.15841, 4.99465e-24
1.60362, 1.20606, 4.83623e-24
1.61661, 1.25568, 4.68266e-24
1.62969, 1.30733, 4.53413e-24
1.64289, 1.36111, 4.39016e-24
1.65619, 1.41709, 4.25083e-24
1.6696, 1.47539, 4.1159e-24
1.68311, 1.53608, 3.98534e-24
1.69674, 1.59927, 3.85882e-24
1.71047, 1.66505, 3.73641e-24
1.72432, 1.73354, 3.6178e-24
1.73828, 1.80486, 3.50298e-24
1.75235, 1.8791, 3.39183e-24
1.76654, 1.9564, 3.28416e-24
1.78084, 2.03687, 3.17994e-24
1.79526, 2.12066, 3.07899e-24
1.80979, 2.2079, 2.9813e-24
1.82444, 2.29872, 2.88669e-24
1.83921, 2.39328, 2.79508e-24
1.8541, 2.49173, 2.70637e-24
1.86911, 2.59423, 2.62048e-24
1.88425, 2.70095, 2.53727e-24
1.8995, 2.81206, 2.45676e-24
1.91488, 2.92773, 2.37878e-24
1.93038, 3.04817, 2.3033e-24
1.94601, 3.17356, 2.23019e-24
1.96176, 3.30411, 2.15943e-24
1.97764, 3.44003, 2.0909e-24
1.99365, 3.58154, 2.02454e-24
2.00979, 3.72887, 1.96029e-24
2.02606, 3.88226, 1.89808e-24
2.04247, 4.04197, 1.83781e-24
2.059, 4.20824, 1.7795e-24
2.07567, 4.38135, 1.72302e-24
2.09248, 4.56159, 1.66832e-24
2.10942, 4.74923, 1.61537e-24
2.12649, 4.9446, 1.56412e-24
2.14371, 5.14801, 1.51447e-24
2.16106, 5.35978, 1.46642e-24
2.17856, 5.58027, 1.41986e-24
2.19619, 5.80982, 1.37482e-24
2.21397, 6.04882, 1.33119e-24
2.2319, 6.29765, 1.28892e-24
2.24997, 6.55671, 1.24801e-24
2.26818, 6.82644, 1.20841e-24
2.28654, 7.10726, 1.17007e-24
2.30506, 7.39963, 1.13292e-24
2.32372, 7.70403, 1.09696e-24
2.34253, 8.02095, 1.06215e-24
2.36149, 8.35091, 1.02845e-24
2.38061, 8.69444, 9.95805e-25
2.39988, 9.05211, 9.64205e-25
2.41931, 9.42449, 9.33602e-25
2.4389, 9.81219, 9.03966e-25
2.45864, 10.2158, 8.75283e-25
2.47855, 10.6361, 8.47496e-25
2.49861, 11.0736, 8.20606e-25
2.51884, 11.5292, 7.94559e-25
2.53923, 12.0034, 7.69344e-25
2.55979, 12.4972, 7.44923e-25
2.58051, 13.0113, 7.21285e-25
2.6014, 13.5466, 6.98394e-25
2.62246, 14.1039, 6.76229e-25
2.64369, 14.6841, 6.54768e-25
2.6651, 15.2881, 6.3398e-25
2.68667, 15.9171, 6.13865e-25
2.70842, 16.5719, 5.94382e-25
2.73035, 17.2536, 5.75515e-25
2.75245, 17.9634, 5.57253e-25
2.77474, 18.7023, 5.39562e-25
2.7972, 19.4717, 5.2244e-25
2.81984, 20.2727, 5.05863e-25
2.84267, 21.1067, 4.89807e-25
2.86569, 21.975, 4.74257e-25
2.88889, 22.879, 4.59206e-25
2.91227, 23.8202, 4.44636e-25
2.93585, 24.8001, 4.30523e-25
2.95962, 25.8203, 4.16858e-25
2.98358, 26.8825, 4.03628e-25
3.00773, 27.9884, 3.9082e-25
3.03208, 29.1398, 3.78416e-25
3.05663, 30.3385, 3.66404e-25
3.08137, 31.5866, 3.54778e-25
3.10632, 32.886, 3.43516e-25
3.13147, 34.2389, 3.32613e-25
3.15682, 35.6474, 3.22057e-25
3.18238, 37.1138, 3.11835e-25
3.20814, 38.6406, 3.01939e-25
3.23411, 40.2302, 2.92357e-25
3.26029, 41.8852, 2.83079e-25
3.28669, 43.6083, 2.74093e-25
3.3133, 45.4023, 2.65393e-25
3.34012, 47.27, 2.56971e-25
3.36716, 49.2146, 2.48816e-25
3.39442, 51.2392, 2.40919e-25
3.4219, 53.3471, 2.33273e-25
3.4496, 55.5417, 2.2587e-25
3.47753, 57.8266, 2.18701e-25
3.50568, 60.2055, 2.1176e-25
3.53406, 62.6823, 2.0504e-25
3.56267, 65.2609, 1.98532e-25
3.59151, 67.9456, 1.92232e-25
3.62059, 70.7408, 1.8613e-25
3.6499, 73.6509, 1.80223e-25
3.67945, 76.6808, 1.74503e-25
3.70924, 79.8353, 1.68964e-25
3.73927, 83.1196, 1.63601e-25
3.76954, 86.539, 1.58409e-25
3.80006, 90.0991, 1.53381e-25
3.83082, 93.8056, 1.48514e-25
3.86183, 97.6647, 1.43801e-25
3.8931, 101.682, 1.39236e-25
3.92461, 105.865, 1.34818e-25
3.95639, 110.221, 1.30538e-25
3.98842, 114.755, 1.26395e-25
4.0207, 119.476, 1.22385e-25
4.05325, 124.391, 1.18501e-25
4.08607, 129.508, 1.14739e-25
4.11915, 134.836, 1.11098e-25
4.1525, 140.383, 1.07571e-25
4.18611, 146.158, 1.04158e-25
4.22, 152.171, 1.00852e-25
4.25417, 158.431, 9.76509e-26
4.28861, 164.948, 9.45517e-26
4.32333, 171.734, 9.15508e-26
4.35833, 178.799, 8.86452e-26
4.39361, 186.154, 8.58321e-26
4.42918, 193.813, 8.31079e-26
4.46504, 201.786, 8.04701e-26
4.50118, 210.087, 7.79167e-26
4.53762, 218.73, 7.54438e-26
4.57436, 227.728, 7.30491e-26
4.61139, 237.096, 7.07308e-26
4.64872, 246.85, 6.84861e-26
4.68636, 257.005, 6.63122e-26
4.7243, 267.578, 6.42076e-26
4.76254, 278.586, 6.21701e-26
4.8011, 290.046, 6.01968e-26
4.83997, 301.978, 5.82862e-26
4.87915, 314.401, 5.64365e-26
4.91865, 327.335, 5.46453e-26
4.95847, 340.802, 5.2911e-26
4.99861, 354.822, 5.12318e-26
5.03908, 369.419, 4.96057e-26
5.07987, 384.616, 4.80315e-26
5.121, 400.439, 4.65069e-26
5.16246, 416.912, 4.50308e-26
5.20425, 434.063, 4.36018e-26
5.24638, 451.92, 4.2218e-26
5.28886, 470.512, 4.08779e-26
5.33167, 489.868, 3.95807e-26
5.37484, 510.02, 3.83243e-26
5.41835, 531.002, 3.71081e-26
5.46221, 552.847, 3.59305e-26
5.50643, 575.59, 3.47902e-26
5.55101, 599.269, 3.3686e-26
5.59595, 623.922, 3.26168e-26
5.64125, 649.59, 3.15817e-26
5.68692, 676.313, 3.05794e-26
5.73296, 704.136, 2.96089e-26
5.77938, 733.103, 2.8669e-26
5.82616, 763.262, 2.77592e-26
5.87333, 794.662, 2.68782e-26
5.92088, 827.353, 2.60251e-26
5.96881, 861.389, 2.51992e-26
6.01713, 896.826, 2.43994e-26
6.06585, 933.72, 2.36249e-26
6.11495, 972.133, 2.28752e-26
6.16446, 1012.12, 2.21492e-26
6.21436, 1053.76, 2.14463e-26
6.26467, 1097.11, 2.07656e-26
6.31539, 1142.25, 2.01065e-26
6.36652, 1189.24, 1.94684e-26
6.41806, 1238.16, 1.88505e-26
6.47002, 1289.1, 1.82522e-26
6.5224, 1342.13, 1.76729e-26
6.5752, 1397.34, 1.7112e-26
6.62843, 1454.83, 1.6569e-26
6.68209, 1514.68, 1.60431e-26
6.73619, 1576.99, 1.55339e-26
6.79072, 1641.87, 1.50409e-26
6.8457, 1709.41, 1.45635e-26
6.90112, 1779.73, 1.41013e-26
6.95699, 1852.95, 1.36538e-26
7.01331, 1929.18, 1.32204e-26
7.07009, 2008.54, 1.28008e-26
7.12732, 2091.17, 1.23946e-26
7.18502, 2177.2, 1.20012e-26
7.24319, 2266.77, 1.16203e-26
7.30183, 2360.02, 1.12515e-26
7.36094, 2457.11, 1.08944e-26
7.42053, 2558.19, 1.05487e-26
7.48061, 2663.43, 1.02139e-26
7.54117, 2773, 9.8897e-27
7.60222, 2887.08, 9.57583e-27
7.66377, 3005.85, 9.27189e-27
7.72581, 3129.51, 8.97764e-27
7.78835, 3258.26, 8.69273e-27
7.85141, 3392.3, 8.41681e-27
7.91497, 3531.85, 8.14969e-27
7.97905, 3677.15, 7.89103e-27
8.04364, 3828.42, 7.6406e-27
8.10876, 3985.92, 7.3981e-27
8.17441, 4149.9, 7.16329e-27
8.24058, 4320.62, 6.93597e-27
8.3073, 4498.37, 6.71581e-27
8.37455, 4683.42, 6.50268e-27
8.44235, 4876.1, 6.29629e-27
8.51069, 5076.69, 6.09648e-27
8.57959, 5285.54, 5.90299e-27
8.64905, 5502.98, 5.71564e-27
8.71907, 5729.37, 5.53424e-27
8.78966, 5965.07, 5.35858e-27
8.86082, 6210.47, 5.18851e-27
8.93255, 6465.96, 5.02385e-27
9.00487, 6731.96, 4.86439e-27
9.07777, 7008.91, 4.71001e-27
9.15126, 7297.25, 4.56053e-27
9.22534, 7597.45, 4.4158e-27
9.30003, 7910, 4.27564e-27
9.37532, 8235.41, 4.13994e-27
9.45122, 8574.21, 4.00855e-27
9.52773, 8926.94, 3.88133e-27
9.60486, 9294.19, 3.75815e-27
9.68262, 9676.54, 3.63887e-27
9.76101, 10074.6, 3.52338e-27
9.84003, 10489.1, 3.41156e-27
9.91969, 10920.6, 3.30329e-27
10, 11369.9, 3.19844e-27
