f, omegaSens, omegaSW
1.26926, 0.374696, 5.49427e-24
1.27954, 0.390109, 5.31992e-24
1.2899, 0.406155, 5.15115e-24
1.30034, 0.422861, 4.9878e-24
1.31087, 0.440255, 4.82954e-24
1.32148, 0.458364, 4.67638e-24
1.33218, 0.477218, 4.52801e-24
1.34296, 0.496847, 4.38444e-24
1.35384, 0.517284, 4.24526e-24
1.3648, 0.538562, 4.1106e-24
1.37584, 0.560715, 3.9803e-24
1.38698, 0.583779, 3.85402e-24
1.39821, 0.607792, 3.73174e-24
1.40953, 0.632793, 3.61336e-24
1.42094, 0.658822, 3.49874e-24
1.43245, 0.685922, 3.38769e-24
1.44404, 0.714137, 3.28028e-24
1.45573, 0.743512, 3.17622e-24
1.46752, 0.774096, 3.07541e-24
1.4794, 0.805938, 2.97785e-24
1.49137, 0.839089, 2.88343e-24
1.50345, 0.873605, 2.79191e-24
1.51562, 0.90954, 2.70335e-24
1.52789, 0.946954, 2.61758e-24
1.54026, 0.985906, 2.53454e-24
1.55273, 1.02646, 2.45412e-24
1.5653, 1.06868, 2.37627e-24
1.57797, 1.11264, 2.30089e-24
1.59075, 1.15841, 2.22786e-24
1.60362, 1.20606, 2.15722e-24
1.61661, 1.25568, 2.08874e-24
1.62969, 1.30733, 2.02251e-24
1.64289, 1.36111, 1.95831e-24
1.65619, 1.41709, 1.89618e-24
1.6696, 1.47539, 1.83601e-24
1.68311, 1.53608, 1.77779e-24
1.69674, 1.59927, 1.72137e-24
1.71047, 1.66505, 1.66678e-24
1.72432, 1.73354, 1.61388e-24
1.73828, 1.80486, 1.56268e-24
1.75235, 1.8791, 1.51311e-24
1.76654, 1.9564, 1.46509e-24
1.78084, 2.03687, 1.4186e-24
1.79526, 2.12066, 1.37359e-24
1.80979, 2.2079, 1.33001e-24
1.82444, 2.29872, 1.28782e-24
1.83921, 2.39328, 1.24696e-24
1.8541, 2.49173, 1.20739e-24
1.86911, 2.59423, 1.16908e-24
1.88425, 2.70095, 1.13197e-24
1.8995, 2.81206, 1.09606e-24
1.91488, 2.92773, 1.06128e-24
1.93038, 3.04817, 1.02761e-24
1.94601, 3.17356, 9.94998e-25
1.96176, 3.30411, 9.63435e-25
1.97764, 3.44003, 9.32869e-25
1.99365, 3.58154, 9.03269e-25
2.00979, 3.72887, 8.74608e-25
2.02606, 3.88226, 8.46857e-25
2.04247, 4.04197, 8.19973e-25
2.059, 4.20824, 7.93963e-25
2.07567, 4.38135, 7.68768e-25
2.09248, 4.56159, 7.44366e-25
2.10942, 4.74923, 7.20746e-25
2.12649, 4.9446, 6.97885e-25
2.14371, 5.14801, 6.75735e-25
2.16106, 5.35978, 6.54298e-25
2.17856, 5.58027, 6.33531e-25
2.19619, 5.80982, 6.13436e-25
2.21397, 6.04882, 5.9397e-25
2.2319, 6.29765, 5.75116e-25
2.24997, 6.55671, 5.56865e-25
2.26818, 6.82644, 5.39199e-25
2.28654, 7.10726, 5.22091e-25
2.30506, 7.39963, 5.05516e-25
2.32372, 7.70403, 4.89476e-25
2.34253, 8.02095, 4.73946e-25
2.36149, 8.35091, 4.5891e-25
2.38061, 8.69444, 4.44346e-25
2.39988, 9.05211, 4.30247e-25
2.41931, 9.42449, 4.16593e-25
2.4389, 9.81219, 4.03371e-25
2.45864, 10.2158, 3.90574e-25
2.47855, 10.6361, 3.78176e-25
2.49861, 11.0736, 3.66179e-25
2.51884, 11.5292, 3.54558e-25
2.53923, 12.0034, 3.43307e-25
2.55979, 12.4972, 3.32411e-25
2.58051, 13.0113, 3.21864e-25
2.6014, 13.5466, 3.11651e-25
2.62246, 14.1039, 3.01761e-25
2.64369, 14.6841, 2.92186e-25
2.6651, 15.2881, 2.8291e-25
2.68667, 15.9171, 2.73935e-25
2.70842, 16.5719, 2.65242e-25
2.73035, 17.2536, 2.56824e-25
2.75245, 17.9634, 2.48675e-25
2.77474, 18.7023, 2.40781e-25
2.7972, 19.4717, 2.33141e-25
2.81984, 20.2727, 2.25745e-25
2.84267, 21.1067, 2.1858e-25
2.86569, 21.975, 2.11642e-25
2.88889, 22.879, 2.04925e-25
2.91227, 23.8202, 1.98424e-25
2.93585, 24.8001, 1.92127e-25
2.95962, 25.8203, 1.86029e-25
2.98358, 26.8825, 1.80126e-25
3.00773, 27.9884, 1.7441e-25
3.03208, 29.1398, 1.68875e-25
3.05663, 30.3385, 1.63515e-25
3.08137, 31.5866, 1.58327e-25
3.10632, 32.886, 1.53302e-25
3.13147, 34.2389, 1.48437e-25
3.15682, 35.6474, 1.43726e-25
3.18238, 37.1138, 1.39165e-25
3.20814, 38.6406, 1.34749e-25
3.23411, 40.2302, 1.30473e-25
3.26029, 41.8852, 1.26333e-25
3.28669, 43.6083, 1.22323e-25
3.3133, 45.4023, 1.1844e-25
3.34012, 47.27, 1.14682e-25
3.36716, 49.2146, 1.11043e-25
3.39442, 51.2392, 1.07519e-25
3.4219, 53.3471, 1.04107e-25
3.4496, 55.5417, 1.00803e-25
3.47753, 57.8266, 9.76038e-26
3.50568, 60.2055, 9.45066e-26
3.53406, 62.6823, 9.15075e-26
3.56267, 65.2609, 8.86035e-26
3.59151, 67.9456, 8.57918e-26
3.62059, 70.7408, 8.30688e-26
3.6499, 73.6509, 8.04327e-26
3.67945, 76.6808, 7.78799e-26
3.70924, 79.8353, 7.54082e-26
3.73927, 83.1196, 7.3015e-26
3.76954, 86.539, 7.06979e-26
3.80006, 90.0991, 6.84541e-26
3.83082, 93.8056, 6.62819e-26
3.86183, 97.6647, 6.41786e-26
3.8931, 101.682, 6.21415e-26
3.92461, 105.865, 6.01698e-26
3.95639, 110.221, 5.82598e-26
3.98842, 114.755, 5.64109e-26
4.0207, 119.476, 5.46211e-26
4.05325, 124.391, 5.28876e-26
4.08607, 129.508, 5.12089e-26
4.11915, 134.836, 4.95837e-26
4.1525, 140.383, 4.801e-26
4.18611, 146.158, 4.64867e-26
4.22, 152.171, 4.50113e-26
4.25417, 158.431, 4.35826e-26
4.28861, 164.948, 4.21995e-26
4.32333, 171.734, 4.08602e-26
4.35833, 178.799, 3.95634e-26
4.39361, 186.154, 3.8308e-26
4.42918, 193.813, 3.70922e-26
4.46504, 201.786, 3.59149e-26
4.50118, 210.087, 3.47754e-26
4.53762, 218.73, 3.36717e-26
4.57436, 227.728, 3.2603e-26
4.61139, 237.096, 3.15683e-26
4.64872, 246.85, 3.05665e-26
4.68636, 257.005, 2.95963e-26
4.7243, 267.578, 2.8657e-26
4.76254, 278.586, 2.77477e-26
4.8011, 290.046, 2.6867e-26
4.83997, 301.978, 2.60143e-26
4.87915, 314.401, 2.51887e-26
4.91865, 327.335, 2.43893e-26
4.95847, 340.802, 2.36153e-26
4.99861, 354.822, 2.28659e-26
5.03908, 369.419, 2.21401e-26
5.07987, 384.616, 2.14376e-26
5.121, 400.439, 2.07571e-26
5.16246, 416.912, 2.00983e-26
5.20425, 434.063, 1.94605e-26
5.24638, 451.92, 1.88429e-26
5.28886, 470.512, 1.82448e-26
5.33167, 489.868, 1.76659e-26
5.37484, 510.02, 1.71052e-26
5.41835, 531.002, 1.65623e-26
5.46221, 552.847, 1.60368e-26
5.50643, 575.59, 1.55278e-26
5.55101, 599.269, 1.5035e-26
5.59595, 623.922, 1.45578e-26
5.64125, 649.59, 1.40958e-26
5.68692, 676.313, 1.36485e-26
5.73296, 704.136, 1.32153e-26
5.77938, 733.103, 1.27958e-26
5.82616, 763.262, 1.23898e-26
5.87333, 794.662, 1.19965e-26
5.92088, 827.353, 1.16158e-26
5.96881, 861.389, 1.12472e-26
6.01713, 896.826, 1.08902e-26
6.06585, 933.72, 1.05446e-26
6.11495, 972.133, 1.021e-26
6.16446, 1012.12, 9.88589e-27
6.21436, 1053.76, 9.57217e-27
6.26467, 1097.11, 9.26838e-27
6.31539, 1142.25, 8.97421e-27
6.36652, 1189.24, 8.68938e-27
6.41806, 1238.16, 8.41361e-27
6.47002, 1289.1, 8.14658e-27
6.5224, 1342.13, 7.88803e-27
6.5752, 1397.34, 7.6377e-27
6.62843, 1454.83, 7.39531e-27
6.68209, 1514.68, 7.16061e-27
6.73619, 1576.99, 6.93333e-27
6.79072, 1641.87, 6.71331e-27
6.8457, 1709.41, 6.50023e-27
6.90112, 1779.73, 6.29393e-27
6.95699, 1852.95, 6.09418e-27
7.01331, 1929.18, 5.90077e-27
7.07009, 2008.54, 5.71349e-27
7.12732, 2091.17, 5.53218e-27
7.18502, 2177.2, 5.35661e-27
7.24319, 2266.77, 5.18659e-27
7.30183, 2360.02, 5.02198e-27
7.36094, 2457.11, 4.86261e-27
7.42053, 2558.19, 4.70829e-27
7.48061, 2663.43, 4.55884e-27
7.54117, 2773, 4.41416e-27
7.60222, 2887.08, 4.27407e-27
7.66377, 3005.85, 4.13841e-27
7.72581, 3129.51, 4.00708e-27
7.78835, 3258.26, 3.87991e-27
7.85141, 3392.3, 3.75676e-27
7.91497, 3531.85, 3.63754e-27
7.97905, 3677.15, 3.52208e-27
8.04364, 3828.42, 3.41031e-27
8.10876, 3985.92, 3.30208e-27
8.17441, 4149.9, 3.19727e-27
8.24058, 4320.62, 3.09581e-27
8.3073, 4498.37, 2.99755e-27
8.37455, 4683.42, 2.90242e-27
8.44235, 4876.1, 2.8103e-27
8.51069, 5076.69, 2.72112e-27
8.57959, 5285.54, 2.63475e-27
8.64905, 5502.98, 2.55113e-27
8.71907, 5729.37, 2.47016e-27
8.78966, 5965.07, 2.39176e-27
8.86082, 6210.47, 2.31585e-27
8.93255, 6465.96, 2.24236e-27
9.00487, 6731.96, 2.17119e-27
9.07777, 7008.91, 2.10228e-27
9.15126, 7297.25, 2.03556e-27
9.22534, 7597.45, 1.97096e-27
9.30003, 7910, 1.9084e-27
9.37532, 8235.41, 1.84784e-27
9.45122, 8574.21, 1.78919e-27
9.52773, 8926.94, 1.73241e-27
9.60486, 9294.19, 1.67743e-27
9.68262, 9676.54, 1.62419e-27
9.76101, 10074.6, 1.57264e-27
9.84003, 10489.1, 1.52273e-27
9.91969, 10920.6, 1.4744e-27
10, 11369.9, 1.42761e-27
