f, omegaSens, omegaSW
1.26926, 0.374696, 5.7689e-18
1.27954, 0.390109, 5.58575e-18
1.2899, 0.406155, 5.40846e-18
1.30034, 0.422861, 5.23686e-18
1.31087, 0.440255, 5.07063e-18
1.32148, 0.458364, 4.90974e-18
1.33218, 0.477218, 4.75391e-18
1.34296, 0.496847, 4.60311e-18
1.35384, 0.517284, 4.45692e-18
1.3648, 0.538562, 4.31548e-18
1.37584, 0.560715, 4.17864e-18
1.38698, 0.583779, 4.04601e-18
1.39821, 0.607792, 3.91759e-18
1.40953, 0.632793, 3.79325e-18
1.42094, 0.658822, 3.67288e-18
1.43245, 0.685922, 3.55626e-18
1.44404, 0.714137, 3.44346e-18
1.45573, 0.743512, 3.33418e-18
1.46752, 0.774096, 3.22833e-18
1.4794, 0.805938, 3.12588e-18
1.49137, 0.839089, 3.02673e-18
1.50345, 0.873605, 2.93063e-18
1.51562, 0.90954, 2.83763e-18
1.52789, 0.946954, 2.74758e-18
1.54026, 0.985906, 2.66037e-18
1.55273, 1.02646, 2.57594e-18
1.5653, 1.06868, 2.49419e-18
1.57797, 1.11264, 2.41505e-18
1.59075, 1.15841, 2.33838e-18
1.60362, 1.20606, 2.26421e-18
1.61661, 1.25568, 2.19231e-18
1.62969, 1.30733, 2.12278e-18
1.64289, 1.36111, 2.05537e-18
1.65619, 1.41709, 1.99015e-18
1.6696, 1.47539, 1.92698e-18
1.68311, 1.53608, 1.86585e-18
1.69674, 1.59927, 1.80662e-18
1.71047, 1.66505, 1.74931e-18
1.72432, 1.73354, 1.69378e-18
1.73828, 1.80486, 1.64003e-18
1.75235, 1.8791, 1.58799e-18
1.76654, 1.9564, 1.53758e-18
1.78084, 2.03687, 1.48878e-18
1.79526, 2.12066, 1.44153e-18
1.80979, 2.2079, 1.39579e-18
1.82444, 2.29872, 1.3515e-18
1.83921, 2.39328, 1.3086e-18
1.8541, 2.49173, 1.26707e-18
1.86911, 2.59423, 1.22686e-18
1.88425, 2.70095, 1.1879e-18
1.8995, 2.81206, 1.15021e-18
1.91488, 2.92773, 1.1137e-18
1.93038, 3.04817, 1.07836e-18
1.94601, 3.17356, 1.04414e-18
1.96176, 3.30411, 1.01101e-18
1.97764, 3.44003, 9.78925e-19
1.99365, 3.58154, 9.47857e-19
2.00979, 3.72887, 9.17775e-19
2.02606, 3.88226, 8.88649e-19
2.04247, 4.04197, 8.60434e-19
2.059, 4.20824, 8.33134e-19
2.07567, 4.38135, 8.06692e-19
2.09248, 4.56159, 7.81081e-19
2.10942, 4.74923, 7.56292e-19
2.12649, 4.9446, 7.323e-19
2.14371, 5.14801, 7.09053e-19
2.16106, 5.35978, 6.86556e-19
2.17856, 5.58027, 6.64761e-19
2.19619, 5.80982, 6.43671e-19
2.21397, 6.04882, 6.23243e-19
2.2319, 6.29765, 6.03456e-19
2.24997, 6.55671, 5.84303e-19
2.26818, 6.82644, 5.65764e-19
2.28654, 7.10726, 5.47811e-19
2.30506, 7.39963, 5.30417e-19
2.32372, 7.70403, 5.13584e-19
2.34253, 8.02095, 4.97286e-19
2.36149, 8.35091, 4.81507e-19
2.38061, 8.69444, 4.66224e-19
2.39988, 9.05211, 4.51429e-19
2.41931, 9.42449, 4.37101e-19
2.4389, 9.81219, 4.23226e-19
2.45864, 10.2158, 4.09797e-19
2.47855, 10.6361, 3.96788e-19
2.49861, 11.0736, 3.84198e-19
2.51884, 11.5292, 3.72004e-19
2.53923, 12.0034, 3.60198e-19
2.55979, 12.4972, 3.48765e-19
2.58051, 13.0113, 3.37698e-19
2.6014, 13.5466, 3.26981e-19
2.62246, 14.1039, 3.16603e-19
2.64369, 14.6841, 3.06556e-19
2.6651, 15.2881, 2.96823e-19
2.68667, 15.9171, 2.87405e-19
2.70842, 16.5719, 2.78284e-19
2.73035, 17.2536, 2.69451e-19
2.75245, 17.9634, 2.609e-19
2.77474, 18.7023, 2.52618e-19
2.7972, 19.4717, 2.44601e-19
2.81984, 20.2727, 2.3684e-19
2.84267, 21.1067, 2.29323e-19
2.86569, 21.975, 2.22043e-19
2.88889, 22.879, 2.14996e-19
2.91227, 23.8202, 2.08175e-19
2.93585, 24.8001, 2.01567e-19
2.95962, 25.8203, 1.95169e-19
2.98358, 26.8825, 1.88975e-19
3.00773, 27.9884, 1.82978e-19
3.03208, 29.1398, 1.77171e-19
3.05663, 30.3385, 1.71547e-19
3.08137, 31.5866, 1.66104e-19
3.10632, 32.886, 1.60832e-19
3.13147, 34.2389, 1.55727e-19
3.15682, 35.6474, 1.50785e-19
3.18238, 37.1138, 1.45998e-19
3.20814, 38.6406, 1.41365e-19
3.23411, 40.2302, 1.36879e-19
3.26029, 41.8852, 1.32535e-19
3.28669, 43.6083, 1.28328e-19
3.3133, 45.4023, 1.24255e-19
3.34012, 47.27, 1.20312e-19
3.36716, 49.2146, 1.16494e-19
3.39442, 51.2392, 1.12796e-19
3.4219, 53.3471, 1.09217e-19
3.4496, 55.5417, 1.05751e-19
3.47753, 57.8266, 1.02394e-19
3.50568, 60.2055, 9.91447e-20
3.53406, 62.6823, 9.59982e-20
3.56267, 65.2609, 9.29515e-20
3.59151, 67.9456, 9.00017e-20
3.62059, 70.7408, 8.71448e-20
3.6499, 73.6509, 8.43792e-20
3.67945, 76.6808, 8.17011e-20
3.70924, 79.8353, 7.91079e-20
3.73927, 83.1196, 7.65971e-20
3.76954, 86.539, 7.41663e-20
3.80006, 90.0991, 7.18122e-20
3.83082, 93.8056, 6.95333e-20
3.86183, 97.6647, 6.73267e-20
3.8931, 101.682, 6.51896e-20
3.92461, 105.865, 6.31211e-20
3.95639, 110.221, 6.11173e-20
3.98842, 114.755, 5.91776e-20
4.0207, 119.476, 5.72999e-20
4.05325, 124.391, 5.54814e-20
4.08607, 129.508, 5.37202e-20
4.11915, 134.836, 5.20153e-20
4.1525, 140.383, 5.03643e-20
4.18611, 146.158, 4.87662e-20
4.22, 152.171, 4.72184e-20
4.25417, 158.431, 4.57196e-20
4.28861, 164.948, 4.42686e-20
4.32333, 171.734, 4.28636e-20
4.35833, 178.799, 4.15032e-20
4.39361, 186.154, 4.01861e-20
4.42918, 193.813, 3.89107e-20
4.46504, 201.786, 3.76756e-20
4.50118, 210.087, 3.64802e-20
4.53762, 218.73, 3.53224e-20
4.57436, 227.728, 3.42012e-20
4.61139, 237.096, 3.31158e-20
4.64872, 246.85, 3.20648e-20
4.68636, 257.005, 3.1047e-20
4.7243, 267.578, 3.00617e-20
4.76254, 278.586, 2.91077e-20
4.8011, 290.046, 2.81838e-20
4.83997, 301.978, 2.72893e-20
4.87915, 314.401, 2.64233e-20
4.91865, 327.335, 2.55847e-20
4.95847, 340.802, 2.47727e-20
4.99861, 354.822, 2.39865e-20
5.03908, 369.419, 2.32251e-20
5.07987, 384.616, 2.24881e-20
5.121, 400.439, 2.17743e-20
5.16246, 416.912, 2.10832e-20
5.20425, 434.063, 2.04141e-20
5.24638, 451.92, 1.97663e-20
5.28886, 470.512, 1.91388e-20
5.33167, 489.868, 1.85315e-20
5.37484, 510.02, 1.79433e-20
5.41835, 531.002, 1.73738e-20
5.46221, 552.847, 1.68225e-20
5.50643, 575.59, 1.62886e-20
5.55101, 599.269, 1.57716e-20
5.59595, 623.922, 1.52711e-20
5.64125, 649.59, 1.47864e-20
5.68692, 676.313, 1.43171e-20
5.73296, 704.136, 1.38627e-20
5.77938, 733.103, 1.34227e-20
5.82616, 763.262, 1.29968e-20
5.87333, 794.662, 1.25842e-20
5.92088, 827.353, 1.21848e-20
5.96881, 861.389, 1.17981e-20
6.01713, 896.826, 1.14237e-20
6.06585, 933.72, 1.10611e-20
6.11495, 972.133, 1.07101e-20
6.16446, 1012.12, 1.03701e-20
6.21436, 1053.76, 1.00411e-20
6.26467, 1097.11, 9.72237e-21
6.31539, 1142.25, 9.41379e-21
6.36652, 1189.24, 9.115e-21
6.41806, 1238.16, 8.82572e-21
6.47002, 1289.1, 8.5456e-21
6.5224, 1342.13, 8.27438e-21
6.5752, 1397.34, 8.01179e-21
6.62843, 1454.83, 7.75752e-21
6.68209, 1514.68, 7.51132e-21
6.73619, 1576.99, 7.27291e-21
6.79072, 1641.87, 7.0421e-21
6.8457, 1709.41, 6.81858e-21
6.90112, 1779.73, 6.60218e-21
6.95699, 1852.95, 6.39264e-21
7.01331, 1929.18, 6.18976e-21
7.07009, 2008.54, 5.9933e-21
7.12732, 2091.17, 5.80311e-21
7.18502, 2177.2, 5.61893e-21
7.24319, 2266.77, 5.44059e-21
7.30183, 2360.02, 5.26792e-21
7.36094, 2457.11, 5.10073e-21
7.42053, 2558.19, 4.93885e-21
7.48061, 2663.43, 4.78209e-21
7.54117, 2773, 4.63032e-21
7.60222, 2887.08, 4.48337e-21
7.66377, 3005.85, 4.34106e-21
7.72581, 3129.51, 4.2033e-21
7.78835, 3258.26, 4.0699e-21
7.85141, 3392.3, 3.94072e-21
7.91497, 3531.85, 3.81565e-21
7.97905, 3677.15, 3.69455e-21
8.04364, 3828.42, 3.5773e-21
8.10876, 3985.92, 3.46377e-21
8.17441, 4149.9, 3.35383e-21
8.24058, 4320.62, 3.2474e-21
8.3073, 4498.37, 3.14432e-21
8.37455, 4683.42, 3.04453e-21
8.44235, 4876.1, 2.9479e-21
8.51069, 5076.69, 2.85435e-21
8.57959, 5285.54, 2.76376e-21
8.64905, 5502.98, 2.67604e-21
8.71907, 5729.37, 2.59111e-21
8.78966, 5965.07, 2.50887e-21
8.86082, 6210.47, 2.42924e-21
8.93255, 6465.96, 2.35215e-21
9.00487, 6731.96, 2.27749e-21
9.07777, 7008.91, 2.20521e-21
9.15126, 7297.25, 2.13522e-21
9.22534, 7597.45, 2.06746e-21
9.30003, 7910, 2.00184e-21
9.37532, 8235.41, 1.93831e-21
9.45122, 8574.21, 1.87679e-21
9.52773, 8926.94, 1.81723e-21
9.60486, 9294.19, 1.75955e-21
9.68262, 9676.54, 1.70371e-21
9.76101, 10074.6, 1.64963e-21
9.84003, 10489.1, 1.59728e-21
9.91969, 10920.6, 1.54659e-21
10, 11369.9, 1.4975e-21
