f, omegaSens, omegaSW
1.26926, 0.374696, 8.40639e-20
1.27954, 0.390109, 8.3931e-20
1.2899, 0.406155, 8.37794e-20
1.30034, 0.422861, 8.36091e-20
1.31087, 0.440255, 8.34203e-20
1.32148, 0.458364, 8.32131e-20
1.33218, 0.477218, 8.29875e-20
1.34296, 0.496847, 8.27438e-20
1.35384, 0.517284, 8.24818e-20
1.3648, 0.538562, 8.22022e-20
1.37584, 0.560715, 8.19051e-20
1.38698, 0.583779, 8.15902e-20
1.39821, 0.607792, 8.12581e-20
1.40953, 0.632793, 8.09089e-20
1.42094, 0.658822, 8.05429e-20
1.43245, 0.685922, 8.01601e-20
1.44404, 0.714137, 7.97615e-20
1.45573, 0.743512, 7.93466e-20
1.46752, 0.774096, 7.89157e-20
1.4794, 0.805938, 7.84695e-20
1.49137, 0.839089, 7.80085e-20
1.50345, 0.873605, 7.75321e-20
1.51562, 0.90954, 7.70414e-20
1.52789, 0.946954, 7.65365e-20
1.54026, 0.985906, 7.60178e-20
1.55273, 1.02646, 7.54856e-20
1.5653, 1.06868, 7.49403e-20
1.57797, 1.11264, 7.43823e-20
1.59075, 1.15841, 7.38116e-20
1.60362, 1.20606, 7.32296e-20
1.61661, 1.25568, 7.26352e-20
1.62969, 1.30733, 7.20303e-20
1.64289, 1.36111, 7.14139e-20
1.65619, 1.41709, 7.07875e-20
1.6696, 1.47539, 7.0151e-20
1.68311, 1.53608, 6.95053e-20
1.69674, 1.59927, 6.88499e-20
1.71047, 1.66505, 6.81863e-20
1.72432, 1.73354, 6.75139e-20
1.73828, 1.80486, 6.68338e-20
1.75235, 1.8791, 6.61463e-20
1.76654, 1.9564, 6.54515e-20
1.78084, 2.03687, 6.47503e-20
1.79526, 2.12066, 6.40426e-20
1.80979, 2.2079, 6.33296e-20
1.82444, 2.29872, 6.2611e-20
1.83921, 2.39328, 6.18875e-20
1.8541, 2.49173, 6.11594e-20
1.86911, 2.59423, 6.04272e-20
1.88425, 2.70095, 5.96909e-20
1.8995, 2.81206, 5.89519e-20
1.91488, 2.92773, 5.82098e-20
1.93038, 3.04817, 5.74654e-20
1.94601, 3.17356, 5.67186e-20
1.96176, 3.30411, 5.59705e-20
1.97764, 3.44003, 5.5221e-20
1.99365, 3.58154, 5.44704e-20
2.00979, 3.72887, 5.37193e-20
2.02606, 3.88226, 5.2968e-20
2.04247, 4.04197, 5.22165e-20
2.059, 4.20824, 5.14661e-20
2.07567, 4.38135, 5.07162e-20
2.09248, 4.56159, 4.99674e-20
2.10942, 4.74923, 4.92203e-20
2.12649, 4.9446, 4.84754e-20
2.14371, 5.14801, 4.77322e-20
2.16106, 5.35978, 4.69918e-20
2.17856, 5.58027, 4.62539e-20
2.19619, 5.80982, 4.55194e-20
2.21397, 6.04882, 4.4788e-20
2.2319, 6.29765, 4.406e-20
2.24997, 6.55671, 4.33361e-20
2.26818, 6.82644, 4.26165e-20
2.28654, 7.10726, 4.19013e-20
2.30506, 7.39963, 4.11902e-20
2.32372, 7.70403, 4.04843e-20
2.34253, 8.02095, 3.97836e-20
2.36149, 8.35091, 3.90882e-20
2.38061, 8.69444, 3.8398e-20
2.39988, 9.05211, 3.77137e-20
2.41931, 9.42449, 3.70351e-20
2.4389, 9.81219, 3.63625e-20
2.45864, 10.2158, 3.56963e-20
2.47855, 10.6361, 3.50362e-20
2.49861, 11.0736, 3.43829e-20
2.51884, 11.5292, 3.3736e-20
2.53923, 12.0034, 3.3096e-20
2.55979, 12.4972, 3.24628e-20
2.58051, 13.0113, 3.18368e-20
2.6014, 13.5466, 3.12178e-20
2.62246, 14.1039, 3.0606e-20
2.64369, 14.6841, 3.00016e-20
2.6651, 15.2881, 2.94043e-20
2.68667, 15.9171, 2.88149e-20
2.70842, 16.5719, 2.82328e-20
2.73035, 17.2536, 2.76583e-20
2.75245, 17.9634, 2.70916e-20
2.77474, 18.7023, 2.65323e-20
2.7972, 19.4717, 2.59811e-20
2.81984, 20.2727, 2.54376e-20
2.84267, 21.1067, 2.49018e-20
2.86569, 21.975, 2.43737e-20
2.88889, 22.879, 2.38536e-20
2.91227, 23.8202, 2.33416e-20
2.93585, 24.8001, 2.28371e-20
2.95962, 25.8203, 2.23405e-20
2.98358, 26.8825, 2.18519e-20
3.00773, 27.9884, 2.13711e-20
3.03208, 29.1398, 2.08981e-20
3.05663, 30.3385, 2.04328e-20
3.08137, 31.5866, 1.99755e-20
3.10632, 32.886, 1.95257e-20
3.13147, 34.2389, 1.90837e-20
3.15682, 35.6474, 1.86494e-20
3.18238, 37.1138, 1.82226e-20
3.20814, 38.6406, 1.78036e-20
3.23411, 40.2302, 1.7392e-20
3.26029, 41.8852, 1.6988e-20
3.28669, 43.6083, 1.65912e-20
3.3133, 45.4023, 1.62019e-20
3.34012, 47.27, 1.58199e-20
3.36716, 49.2146, 1.54451e-20
3.39442, 51.2392, 1.50775e-20
3.4219, 53.3471, 1.4717e-20
3.4496, 55.5417, 1.43636e-20
3.47753, 57.8266, 1.4017e-20
3.50568, 60.2055, 1.36774e-20
3.53406, 62.6823, 1.33446e-20
3.56267, 65.2609, 1.30185e-20
3.59151, 67.9456, 1.26991e-20
3.62059, 70.7408, 1.23861e-20
3.6499, 73.6509, 1.20797e-20
3.67945, 76.6808, 1.17797e-20
3.70924, 79.8353, 1.14859e-20
3.73927, 83.1196, 1.11984e-20
3.76954, 86.539, 1.09171e-20
3.80006, 90.0991, 1.06417e-20
3.83082, 93.8056, 1.03724e-20
3.86183, 97.6647, 1.0109e-20
3.8931, 101.682, 9.85122e-21
3.92461, 105.865, 9.59927e-21
3.95639, 110.221, 9.35281e-21
3.98842, 114.755, 9.11192e-21
4.0207, 119.476, 8.87652e-21
4.05325, 124.391, 8.64639e-21
4.08607, 129.508, 8.42146e-21
4.11915, 134.836, 8.20172e-21
4.1525, 140.383, 7.98704e-21
4.18611, 146.158, 7.77739e-21
4.22, 152.171, 7.57259e-21
4.25417, 158.431, 7.37255e-21
4.28861, 164.948, 7.17726e-21
4.32333, 171.734, 6.9866e-21
4.35833, 178.799, 6.80048e-21
4.39361, 186.154, 6.61882e-21
4.42918, 193.813, 6.44152e-21
4.46504, 201.786, 6.26849e-21
4.50118, 210.087, 6.0997e-21
4.53762, 218.73, 5.935e-21
4.57436, 227.728, 5.77431e-21
4.61139, 237.096, 5.61761e-21
4.64872, 246.85, 5.46478e-21
4.68636, 257.005, 5.31571e-21
4.7243, 267.578, 5.17038e-21
4.76254, 278.586, 5.02871e-21
4.8011, 290.046, 4.89056e-21
4.83997, 301.978, 4.75591e-21
4.87915, 314.401, 4.62468e-21
4.91865, 327.335, 4.49678e-21
4.95847, 340.802, 4.37215e-21
4.99861, 354.822, 4.25071e-21
5.03908, 369.419, 4.13238e-21
5.07987, 384.616, 4.01713e-21
5.121, 400.439, 3.90484e-21
5.16246, 416.912, 3.79547e-21
5.20425, 434.063, 3.68896e-21
5.24638, 451.92, 3.58524e-21
5.28886, 470.512, 3.48422e-21
5.33167, 489.868, 3.38589e-21
5.37484, 510.02, 3.29013e-21
5.41835, 531.002, 3.19693e-21
5.46221, 552.847, 3.1062e-21
5.50643, 575.59, 3.01789e-21
5.55101, 599.269, 2.93193e-21
5.59595, 623.922, 2.84827e-21
5.64125, 649.59, 2.76688e-21
5.68692, 676.313, 2.68767e-21
5.73296, 704.136, 2.6106e-21
5.77938, 733.103, 2.53561e-21
5.82616, 763.262, 2.46268e-21
5.87333, 794.662, 2.39172e-21
5.92088, 827.353, 2.32271e-21
5.96881, 861.389, 2.25558e-21
6.01713, 896.826, 2.1903e-21
6.06585, 933.72, 2.12681e-21
6.11495, 972.133, 2.06508e-21
6.16446, 1012.12, 2.00505e-21
6.21436, 1053.76, 1.94669e-21
6.26467, 1097.11, 1.88994e-21
6.31539, 1142.25, 1.83477e-21
6.36652, 1189.24, 1.78114e-21
6.41806, 1238.16, 1.72902e-21
6.47002, 1289.1, 1.67835e-21
6.5224, 1342.13, 1.6291e-21
6.5752, 1397.34, 1.58125e-21
6.62843, 1454.83, 1.53474e-21
6.68209, 1514.68, 1.48954e-21
6.73619, 1576.99, 1.44562e-21
6.79072, 1641.87, 1.40295e-21
6.8457, 1709.41, 1.36148e-21
6.90112, 1779.73, 1.3212e-21
6.95699, 1852.95, 1.28206e-21
7.01331, 1929.18, 1.24405e-21
7.07009, 2008.54, 1.20711e-21
7.12732, 2091.17, 1.17125e-21
7.18502, 2177.2, 1.13641e-21
7.24319, 2266.77, 1.10256e-21
7.30183, 2360.02, 1.0697e-21
7.36094, 2457.11, 1.03778e-21
7.42053, 2558.19, 1.00678e-21
7.48061, 2663.43, 9.76681e-22
7.54117, 2773, 9.47453e-22
7.60222, 2887.08, 9.19074e-22
7.66377, 3005.85, 8.91517e-22
7.72581, 3129.51, 8.64765e-22
7.78835, 3258.26, 8.38794e-22
7.85141, 3392.3, 8.13575e-22
7.91497, 3531.85, 7.89097e-22
7.97905, 3677.15, 7.65334e-22
8.04364, 3828.42, 7.42269e-22
8.10876, 3985.92, 7.19879e-22
8.17441, 4149.9, 6.98146e-22
8.24058, 4320.62, 6.77056e-22
8.3073, 4498.37, 6.56583e-22
8.37455, 4683.42, 6.36716e-22
8.44235, 4876.1, 6.17434e-22
8.51069, 5076.69, 5.98724e-22
8.57959, 5285.54, 5.80566e-22
8.64905, 5502.98, 5.62946e-22
8.71907, 5729.37, 5.45849e-22
8.78966, 5965.07, 5.29258e-22
8.86082, 6210.47, 5.13161e-22
8.93255, 6465.96, 4.97544e-22
9.00487, 6731.96, 4.82391e-22
9.07777, 7008.91, 4.6769e-22
9.15126, 7297.25, 4.53429e-22
9.22534, 7597.45, 4.39594e-22
9.30003, 7910, 4.26171e-22
9.37532, 8235.41, 4.13151e-22
9.45122, 8574.21, 4.0052e-22
9.52773, 8926.94, 3.8827e-22
9.60486, 9294.19, 3.76386e-22
9.68262, 9676.54, 3.6486e-22
9.76101, 10074.6, 3.53679e-22
9.84003, 10489.1, 3.42836e-22
9.91969, 10920.6, 3.32319e-22
10, 11369.9, 3.22119e-22
