f, omegaSens, omegaSW
1.26926, 0.374696, 2.14068e-19
1.27954, 0.390109, 2.07301e-19
1.2899, 0.406155, 2.00748e-19
1.30034, 0.422861, 1.94405e-19
1.31087, 0.440255, 1.88259e-19
1.32148, 0.458364, 1.8231e-19
1.33218, 0.477218, 1.76546e-19
1.34296, 0.496847, 1.70967e-19
1.35384, 0.517284, 1.65558e-19
1.3648, 0.538562, 1.60324e-19
1.37584, 0.560715, 1.55258e-19
1.38698, 0.583779, 1.50348e-19
1.39821, 0.607792, 1.45593e-19
1.40953, 0.632793, 1.40988e-19
1.42094, 0.658822, 1.3653e-19
1.43245, 0.685922, 1.32209e-19
1.44404, 0.714137, 1.2803e-19
1.45573, 0.743512, 1.2398e-19
1.46752, 0.774096, 1.20057e-19
1.4794, 0.805938, 1.16259e-19
1.49137, 0.839089, 1.12583e-19
1.50345, 0.873605, 1.09019e-19
1.51562, 0.90954, 1.0557e-19
1.52789, 0.946954, 1.02229e-19
1.54026, 0.985906, 9.89944e-20
1.55273, 1.02646, 9.58616e-20
1.5653, 1.06868, 9.28281e-20
1.57797, 1.11264, 8.98908e-20
1.59075, 1.15841, 8.70446e-20
1.60362, 1.20606, 8.42914e-20
1.61661, 1.25568, 8.16218e-20
1.62969, 1.30733, 7.90397e-20
1.64289, 1.36111, 7.65365e-20
1.65619, 1.41709, 7.41137e-20
1.6696, 1.47539, 7.17671e-20
1.68311, 1.53608, 6.94962e-20
1.69674, 1.59927, 6.72953e-20
1.71047, 1.66505, 6.51656e-20
1.72432, 1.73354, 6.31019e-20
1.73828, 1.80486, 6.11038e-20
1.75235, 1.8791, 5.91693e-20
1.76654, 1.9564, 5.72952e-20
1.78084, 2.03687, 5.5481e-20
1.79526, 2.12066, 5.37237e-20
1.80979, 2.2079, 5.20228e-20
1.82444, 2.29872, 5.03753e-20
1.83921, 2.39328, 4.87799e-20
1.8541, 2.49173, 4.72349e-20
1.86911, 2.59423, 4.57388e-20
1.88425, 2.70095, 4.42893e-20
1.8995, 2.81206, 4.28868e-20
1.91488, 2.92773, 4.15281e-20
1.93038, 3.04817, 4.02127e-20
1.94601, 3.17356, 3.89387e-20
1.96176, 3.30411, 3.77054e-20
1.97764, 3.44003, 3.65111e-20
1.99365, 3.58154, 3.53544e-20
2.00979, 3.72887, 3.42343e-20
2.02606, 3.88226, 3.31496e-20
2.04247, 4.04197, 3.20989e-20
2.059, 4.20824, 3.10821e-20
2.07567, 4.38135, 3.00972e-20
2.09248, 4.56159, 2.91432e-20
2.10942, 4.74923, 2.82197e-20
2.12649, 4.9446, 2.73259e-20
2.14371, 5.14801, 2.64597e-20
2.16106, 5.35978, 2.56214e-20
2.17856, 5.58027, 2.48093e-20
2.19619, 5.80982, 2.40233e-20
2.21397, 6.04882, 2.3262e-20
2.2319, 6.29765, 2.25245e-20
2.24997, 6.55671, 2.18105e-20
2.26818, 6.82644, 2.11195e-20
2.28654, 7.10726, 2.04502e-20
2.30506, 7.39963, 1.98017e-20
2.32372, 7.70403, 1.91741e-20
2.34253, 8.02095, 1.85664e-20
2.36149, 8.35091, 1.7978e-20
2.38061, 8.69444, 1.74081e-20
2.39988, 9.05211, 1.68563e-20
2.41931, 9.42449, 1.6322e-20
2.4389, 9.81219, 1.58045e-20
2.45864, 10.2158, 1.53036e-20
2.47855, 10.6361, 1.48183e-20
2.49861, 11.0736, 1.43486e-20
2.51884, 11.5292, 1.38937e-20
2.53923, 12.0034, 1.34533e-20
2.55979, 12.4972, 1.30267e-20
2.58051, 13.0113, 1.26138e-20
2.6014, 13.5466, 1.22139e-20
2.62246, 14.1039, 1.18266e-20
2.64369, 14.6841, 1.14517e-20
2.6651, 15.2881, 1.10885e-20
2.68667, 15.9171, 1.0737e-20
2.70842, 16.5719, 1.03965e-20
2.73035, 17.2536, 1.00668e-20
2.75245, 17.9634, 9.74769e-21
2.77474, 18.7023, 9.43851e-21
2.7972, 19.4717, 9.13927e-21
2.81984, 20.2727, 8.84953e-21
2.84267, 21.1067, 8.56889e-21
2.86569, 21.975, 8.29709e-21
2.88889, 22.879, 8.03398e-21
2.91227, 23.8202, 7.77929e-21
2.93585, 24.8001, 7.53257e-21
2.95962, 25.8203, 7.29367e-21
2.98358, 26.8825, 7.06237e-21
3.00773, 27.9884, 6.83844e-21
3.03208, 29.1398, 6.62157e-21
3.05663, 30.3385, 6.41154e-21
3.08137, 31.5866, 6.20825e-21
3.10632, 32.886, 6.01133e-21
3.13147, 34.2389, 5.82066e-21
3.15682, 35.6474, 5.63607e-21
3.18238, 37.1138, 5.45729e-21
3.20814, 38.6406, 5.28423e-21
3.23411, 40.2302, 5.11665e-21
3.26029, 41.8852, 4.95438e-21
3.28669, 43.6083, 4.79721e-21
3.3133, 45.4023, 4.64504e-21
3.34012, 47.27, 4.49773e-21
3.36716, 49.2146, 4.35508e-21
3.39442, 51.2392, 4.21694e-21
3.4219, 53.3471, 4.08318e-21
3.4496, 55.5417, 3.95368e-21
3.47753, 57.8266, 3.82826e-21
3.50568, 60.2055, 3.70684e-21
3.53406, 62.6823, 3.58927e-21
3.56267, 65.2609, 3.47542e-21
3.59151, 67.9456, 3.36518e-21
3.62059, 70.7408, 3.25842e-21
3.6499, 73.6509, 3.15507e-21
3.67945, 76.6808, 3.05498e-21
3.70924, 79.8353, 2.95806e-21
3.73927, 83.1196, 2.86422e-21
3.76954, 86.539, 2.77337e-21
3.80006, 90.0991, 2.68538e-21
3.83082, 93.8056, 2.60021e-21
3.86183, 97.6647, 2.51773e-21
3.8931, 101.682, 2.43785e-21
3.92461, 105.865, 2.36053e-21
3.95639, 110.221, 2.28563e-21
3.98842, 114.755, 2.21312e-21
4.0207, 119.476, 2.14293e-21
4.05325, 124.391, 2.07495e-21
4.08607, 129.508, 2.00911e-21
4.11915, 134.836, 1.94537e-21
4.1525, 140.383, 1.88365e-21
4.18611, 146.158, 1.8239e-21
4.22, 152.171, 1.76604e-21
4.25417, 158.431, 1.71e-21
4.28861, 164.948, 1.65575e-21
4.32333, 171.734, 1.60322e-21
4.35833, 178.799, 1.55235e-21
4.39361, 186.154, 1.50311e-21
4.42918, 193.813, 1.45542e-21
4.46504, 201.786, 1.40924e-21
4.50118, 210.087, 1.36454e-21
4.53762, 218.73, 1.32125e-21
4.57436, 227.728, 1.27932e-21
4.61139, 237.096, 1.23874e-21
4.64872, 246.85, 1.19944e-21
4.68636, 257.005, 1.16138e-21
4.7243, 267.578, 1.12453e-21
4.76254, 278.586, 1.08885e-21
4.8011, 290.046, 1.0543e-21
4.83997, 301.978, 1.02085e-21
4.87915, 314.401, 9.88463e-22
4.91865, 327.335, 9.57101e-22
4.95847, 340.802, 9.26733e-22
4.99861, 354.822, 8.9733e-22
5.03908, 369.419, 8.68857e-22
5.07987, 384.616, 8.41292e-22
5.121, 400.439, 8.14595e-22
5.16246, 416.912, 7.88748e-22
5.20425, 434.063, 7.63723e-22
5.24638, 451.92, 7.39492e-22
5.28886, 470.512, 7.16024e-22
5.33167, 489.868, 6.93308e-22
5.37484, 510.02, 6.71306e-22
5.41835, 531.002, 6.50007e-22
5.46221, 552.847, 6.29385e-22
5.50643, 575.59, 6.09414e-22
5.55101, 599.269, 5.90076e-22
5.59595, 623.922, 5.71353e-22
5.64125, 649.59, 5.53224e-22
5.68692, 676.313, 5.3567e-22
5.73296, 704.136, 5.18672e-22
5.77938, 733.103, 5.02212e-22
5.82616, 763.262, 4.86279e-22
5.87333, 794.662, 4.70847e-22
5.92088, 827.353, 4.55906e-22
5.96881, 861.389, 4.41441e-22
6.01713, 896.826, 4.27434e-22
6.06585, 933.72, 4.13868e-22
6.11495, 972.133, 4.00738e-22
6.16446, 1012.12, 3.8802e-22
6.21436, 1053.76, 3.75709e-22
6.26467, 1097.11, 3.63787e-22
6.31539, 1142.25, 3.52242e-22
6.36652, 1189.24, 3.41064e-22
6.41806, 1238.16, 3.30242e-22
6.47002, 1289.1, 3.19762e-22
6.5224, 1342.13, 3.09615e-22
6.5752, 1397.34, 2.99791e-22
6.62843, 1454.83, 2.90278e-22
6.68209, 1514.68, 2.81067e-22
6.73619, 1576.99, 2.72147e-22
6.79072, 1641.87, 2.63512e-22
6.8457, 1709.41, 2.55149e-22
6.90112, 1779.73, 2.47052e-22
6.95699, 1852.95, 2.39212e-22
7.01331, 1929.18, 2.31622e-22
7.07009, 2008.54, 2.24271e-22
7.12732, 2091.17, 2.17155e-22
7.18502, 2177.2, 2.10264e-22
7.24319, 2266.77, 2.03592e-22
7.30183, 2360.02, 1.97131e-22
7.36094, 2457.11, 1.90875e-22
7.42053, 2558.19, 1.84818e-22
7.48061, 2663.43, 1.78953e-22
7.54117, 2773, 1.73274e-22
7.60222, 2887.08, 1.67775e-22
7.66377, 3005.85, 1.62451e-22
7.72581, 3129.51, 1.57296e-22
7.78835, 3258.26, 1.52305e-22
7.85141, 3392.3, 1.47471e-22
7.91497, 3531.85, 1.42791e-22
7.97905, 3677.15, 1.3826e-22
8.04364, 3828.42, 1.33872e-22
8.10876, 3985.92, 1.29624e-22
8.17441, 4149.9, 1.2551e-22
8.24058, 4320.62, 1.21528e-22
8.3073, 4498.37, 1.17671e-22
8.37455, 4683.42, 1.13937e-22
8.44235, 4876.1, 1.10321e-22
8.51069, 5076.69, 1.0682e-22
8.57959, 5285.54, 1.0343e-22
8.64905, 5502.98, 1.00148e-22
8.71907, 5729.37, 9.69695e-23
8.78966, 5965.07, 9.38921e-23
8.86082, 6210.47, 9.09123e-23
8.93255, 6465.96, 8.80274e-23
9.00487, 6731.96, 8.52337e-23
9.07777, 7008.91, 8.25288e-23
9.15126, 7297.25, 7.99098e-23
9.22534, 7597.45, 7.7374e-23
9.30003, 7910, 7.49184e-23
9.37532, 8235.41, 7.25408e-23
9.45122, 8574.21, 7.02387e-23
9.52773, 8926.94, 6.80098e-23
9.60486, 9294.19, 6.58516e-23
9.68262, 9676.54, 6.37617e-23
9.76101, 10074.6, 6.17381e-23
9.84003, 10489.1, 5.97789e-23
9.91969, 10920.6, 5.78818e-23
10, 11369.9, 5.60448e-23
