f, omegaSens, omegaSW
1.26926, 0.374696, 2.34936e-32
1.27954, 0.390109, 2.40471e-32
1.2899, 0.406155, 2.46132e-32
1.30034, 0.422861, 2.51919e-32
1.31087, 0.440255, 2.57842e-32
1.32148, 0.458364, 2.63897e-32
1.33218, 0.477218, 2.70092e-32
1.34296, 0.496847, 2.76425e-32
1.35384, 0.517284, 2.82909e-32
1.3648, 0.538562, 2.89535e-32
1.37584, 0.560715, 2.96307e-32
1.38698, 0.583779, 3.03238e-32
1.39821, 0.607792, 3.10326e-32
1.40953, 0.632793, 3.17574e-32
1.42094, 0.658822, 3.24984e-32
1.43245, 0.685922, 3.32566e-32
1.44404, 0.714137, 3.40311e-32
1.45573, 0.743512, 3.48233e-32
1.46752, 0.774096, 3.56337e-32
1.4794, 0.805938, 3.64618e-32
1.49137, 0.839089, 3.73081e-32
1.50345, 0.873605, 3.81741e-32
1.51562, 0.90954, 3.9059e-32
1.52789, 0.946954, 3.99636e-32
1.54026, 0.985906, 4.08884e-32
1.55273, 1.02646, 4.18338e-32
1.5653, 1.06868, 4.28e-32
1.57797, 1.11264, 4.37874e-32
1.59075, 1.15841, 4.47973e-32
1.60362, 1.20606, 4.58283e-32
1.61661, 1.25568, 4.68833e-32
1.62969, 1.30733, 4.79602e-32
1.64289, 1.36111, 4.90619e-32
1.65619, 1.41709, 5.01872e-32
1.6696, 1.47539, 5.13372e-32
1.68311, 1.53608, 5.25116e-32
1.69674, 1.59927, 5.37124e-32
1.71047, 1.66505, 5.49384e-32
1.72432, 1.73354, 5.61918e-32
1.73828, 1.80486, 5.74721e-32
1.75235, 1.8791, 5.87797e-32
1.76654, 1.9564, 6.0116e-32
1.78084, 2.03687, 6.14806e-32
1.79526, 2.12066, 6.28749e-32
1.80979, 2.2079, 6.42984e-32
1.82444, 2.29872, 6.57524e-32
1.83921, 2.39328, 6.72375e-32
1.8541, 2.49173, 6.87543e-32
1.86911, 2.59423, 7.03031e-32
1.88425, 2.70095, 7.18855e-32
1.8995, 2.81206, 7.34999e-32
1.91488, 2.92773, 7.5149e-32
1.93038, 3.04817, 7.68322e-32
1.94601, 3.17356, 7.85511e-32
1.96176, 3.30411, 8.03051e-32
1.97764, 3.44003, 8.20959e-32
1.99365, 3.58154, 8.3924e-32
2.00979, 3.72887, 8.57899e-32
2.02606, 3.88226, 8.76942e-32
2.04247, 4.04197, 8.96387e-32
2.059, 4.20824, 9.16215e-32
2.07567, 4.38135, 9.36455e-32
2.09248, 4.56159, 9.57114e-32
2.10942, 4.74923, 9.78184e-32
2.12649, 4.9446, 9.99672e-32
2.14371, 5.14801, 1.02161e-31
2.16106, 5.35978, 1.04397e-31
2.17856, 5.58027, 1.0668e-31
2.19619, 5.80982, 1.09006e-31
2.21397, 6.04882, 1.1138e-31
2.2319, 6.29765, 1.13802e-31
2.24997, 6.55671, 1.16271e-31
2.26818, 6.82644, 1.18787e-31
2.28654, 7.10726, 1.21353e-31
2.30506, 7.39963, 1.23971e-31
2.32372, 7.70403, 1.26638e-31
2.34253, 8.02095, 1.29356e-31
2.36149, 8.35091, 1.32127e-31
2.38061, 8.69444, 1.34952e-31
2.39988, 9.05211, 1.3783e-31
2.41931, 9.42449, 1.40763e-31
2.4389, 9.81219, 1.43752e-31
2.45864, 10.2158, 1.46796e-31
2.47855, 10.6361, 1.49899e-31
2.49861, 11.0736, 1.53058e-31
2.51884, 11.5292, 1.56277e-31
2.53923, 12.0034, 1.59555e-31
2.55979, 12.4972, 1.62893e-31
2.58051, 13.0113, 1.66292e-31
2.6014, 13.5466, 1.69753e-31
2.62246, 14.1039, 1.73276e-31
2.64369, 14.6841, 1.76863e-31
2.6651, 15.2881, 1.80515e-31
2.68667, 15.9171, 1.8423e-31
2.70842, 16.5719, 1.88012e-31
2.73035, 17.2536, 1.9186e-31
2.75245, 17.9634, 1.95775e-31
2.77474, 18.7023, 1.99759e-31
2.7972, 19.4717, 2.0381e-31
2.81984, 20.2727, 2.07929e-31
2.84267, 21.1067, 2.1212e-31
2.86569, 21.975, 2.16383e-31
2.88889, 22.879, 2.20716e-31
2.91227, 23.8202, 2.2512e-31
2.93585, 24.8001, 2.29598e-31
2.95962, 25.8203, 2.34149e-31
2.98358, 26.8825, 2.38774e-31
3.00773, 27.9884, 2.43473e-31
3.03208, 29.1398, 2.48248e-31
3.05663, 30.3385, 2.53098e-31
3.08137, 31.5866, 2.58024e-31
3.10632, 32.886, 2.63028e-31
3.13147, 34.2389, 2.68109e-31
3.15682, 35.6474, 2.73267e-31
3.18238, 37.1138, 2.78504e-31
3.20814, 38.6406, 2.83818e-31
3.23411, 40.2302, 2.89212e-31
3.26029, 41.8852, 2.94684e-31
3.28669, 43.6083, 3.00238e-31
3.3133, 45.4023, 3.05871e-31
3.34012, 47.27, 3.11583e-31
3.36716, 49.2146, 3.17376e-31
3.39442, 51.2392, 3.2325e-31
3.4219, 53.3471, 3.29205e-31
3.4496, 55.5417, 3.35239e-31
3.47753, 57.8266, 3.41356e-31
3.50568, 60.2055, 3.47552e-31
3.53406, 62.6823, 3.5383e-31
3.56267, 65.2609, 3.60188e-31
3.59151, 67.9456, 3.66626e-31
3.62059, 70.7408, 3.73147e-31
3.6499, 73.6509, 3.79746e-31
3.67945, 76.6808, 3.86426e-31
3.70924, 79.8353, 3.93186e-31
3.73927, 83.1196, 4.00024e-31
3.76954, 86.539, 4.06941e-31
3.80006, 90.0991, 4.13936e-31
3.83082, 93.8056, 4.21008e-31
3.86183, 97.6647, 4.28157e-31
3.8931, 101.682, 4.35385e-31
3.92461, 105.865, 4.42684e-31
3.95639, 110.221, 4.50062e-31
3.98842, 114.755, 4.57512e-31
4.0207, 119.476, 4.65033e-31
4.05325, 124.391, 4.72627e-31
4.08607, 129.508, 4.80294e-31
4.11915, 134.836, 4.88028e-31
4.1525, 140.383, 4.95831e-31
4.18611, 146.158, 5.03699e-31
4.22, 152.171, 5.11633e-31
4.25417, 158.431, 5.19633e-31
4.28861, 164.948, 5.27693e-31
4.32333, 171.734, 5.35815e-31
4.35833, 178.799, 5.43994e-31
4.39361, 186.154, 5.5223e-31
4.42918, 193.813, 5.60522e-31
4.46504, 201.786, 5.68867e-31
4.50118, 210.087, 5.77261e-31
4.53762, 218.73, 5.85705e-31
4.57436, 227.728, 5.94196e-31
4.61139, 237.096, 6.0273e-31
4.64872, 246.85, 6.11305e-31
4.68636, 257.005, 6.19921e-31
4.7243, 267.578, 6.28572e-31
4.76254, 278.586, 6.37255e-31
4.8011, 290.046, 6.45971e-31
4.83997, 301.978, 6.54715e-31
4.87915, 314.401, 6.63482e-31
4.91865, 327.335, 6.72271e-31
4.95847, 340.802, 6.81079e-31
4.99861, 354.822, 6.89902e-31
5.03908, 369.419, 6.98737e-31
5.07987, 384.616, 7.0758e-31
5.121, 400.439, 7.16429e-31
5.16246, 416.912, 7.25279e-31
5.20425, 434.063, 7.34125e-31
5.24638, 451.92, 7.42966e-31
5.28886, 470.512, 7.51798e-31
5.33167, 489.868, 7.60613e-31
5.37484, 510.02, 7.69413e-31
5.41835, 531.002, 7.78188e-31
5.46221, 552.847, 7.86937e-31
5.50643, 575.59, 7.95656e-31
5.55101, 599.269, 8.04341e-31
5.59595, 623.922, 8.12986e-31
5.64125, 649.59, 8.21586e-31
5.68692, 676.313, 8.30139e-31
5.73296, 704.136, 8.3864e-31
5.77938, 733.103, 8.47084e-31
5.82616, 763.262, 8.55463e-31
5.87333, 794.662, 8.63778e-31
5.92088, 827.353, 8.72021e-31
5.96881, 861.389, 8.80187e-31
6.01713, 896.826, 8.88272e-31
6.06585, 933.72, 8.96273e-31
6.11495, 972.133, 9.0418e-31
6.16446, 1012.12, 9.11995e-31
6.21436, 1053.76, 9.19707e-31
6.26467, 1097.11, 9.27315e-31
6.31539, 1142.25, 9.34812e-31
6.36652, 1189.24, 9.42195e-31
6.41806, 1238.16, 9.49457e-31
6.47002, 1289.1, 9.56595e-31
6.5224, 1342.13, 9.63603e-31
6.5752, 1397.34, 9.70476e-31
6.62843, 1454.83, 9.7721e-31
6.68209, 1514.68, 9.838e-31
6.73619, 1576.99, 9.90242e-31
6.79072, 1641.87, 9.96529e-31
6.8457, 1709.41, 1.00266e-30
6.90112, 1779.73, 1.00863e-30
6.95699, 1852.95, 1.01443e-30
7.01331, 1929.18, 1.02005e-30
7.07009, 2008.54, 1.02551e-30
7.12732, 2091.17, 1.03078e-30
7.18502, 2177.2, 1.03587e-30
7.24319, 2266.77, 1.04077e-30
7.30183, 2360.02, 1.04547e-30
7.36094, 2457.11, 1.04998e-30
7.42053, 2558.19, 1.0543e-30
7.48061, 2663.43, 1.0584e-30
7.54117, 2773, 1.0623e-30
7.60222, 2887.08, 1.06599e-30
7.66377, 3005.85, 1.06947e-30
7.72581, 3129.51, 1.07273e-30
7.78835, 3258.26, 1.07576e-30
7.85141, 3392.3, 1.07858e-30
7.91497, 3531.85, 1.08117e-30
7.97905, 3677.15, 1.08353e-30
8.04364, 3828.42, 1.08567e-30
8.10876, 3985.92, 1.08756e-30
8.17441, 4149.9, 1.08923e-30
8.24058, 4320.62, 1.09066e-30
8.3073, 4498.37, 1.09185e-30
8.37455, 4683.42, 1.0928e-30
8.44235, 4876.1, 1.09351e-30
8.51069, 5076.69, 1.09398e-30
8.57959, 5285.54, 1.0942e-30
8.64905, 5502.98, 1.09418e-30
8.71907, 5729.37, 1.09392e-30
8.78966, 5965.07, 1.09342e-30
8.86082, 6210.47, 1.09266e-30
8.93255, 6465.96, 1.09167e-30
9.00487, 6731.96, 1.09043e-30
9.07777, 7008.91, 1.08894e-30
9.15126, 7297.25, 1.08721e-30
9.22534, 7597.45, 1.08524e-30
9.30003, 7910, 1.08303e-30
9.37532, 8235.41, 1.08058e-30
9.45122, 8574.21, 1.07789e-30
9.52773, 8926.94, 1.07496e-30
9.60486, 9294.19, 1.07179e-30
9.68262, 9676.54, 1.06839e-30
9.76101, 10074.6, 1.06477e-30
9.84003, 10489.1, 1.06091e-30
9.91969, 10920.6, 1.05682e-30
10, 11369.9, 1.05251e-30
