f, omegaSens, omegaSW
1.26926, 0.374696, 1.26165e-25
1.27954, 0.390109, 1.22162e-25
1.2899, 0.406155, 1.18287e-25
1.30034, 0.422861, 1.14536e-25
1.31087, 0.440255, 1.10903e-25
1.32148, 0.458364, 1.07386e-25
1.33218, 0.477218, 1.03979e-25
1.34296, 0.496847, 1.00683e-25
1.35384, 0.517284, 9.74868e-26
1.3648, 0.538562, 9.43947e-26
1.37584, 0.560715, 9.1403e-26
1.38698, 0.583779, 8.85033e-26
1.39821, 0.607792, 8.56956e-26
1.40953, 0.632793, 8.29772e-26
1.42094, 0.658822, 8.03454e-26
1.43245, 0.685922, 7.77954e-26
1.44404, 0.714137, 7.5329e-26
1.45573, 0.743512, 7.29396e-26
1.46752, 0.774096, 7.06249e-26
1.4794, 0.805938, 6.83847e-26
1.49137, 0.839089, 6.62166e-26
1.50345, 0.873605, 6.4115e-26
1.51562, 0.90954, 6.20813e-26
1.52789, 0.946954, 6.01119e-26
1.54026, 0.985906, 5.82049e-26
1.55273, 1.02646, 5.63584e-26
1.5653, 1.06868, 5.45705e-26
1.57797, 1.11264, 5.28397e-26
1.59075, 1.15841, 5.11627e-26
1.60362, 1.20606, 4.95406e-26
1.61661, 1.25568, 4.79681e-26
1.62969, 1.30733, 4.64472e-26
1.64289, 1.36111, 4.49729e-26
1.65619, 1.41709, 4.35462e-26
1.6696, 1.47539, 4.21645e-26
1.68311, 1.53608, 4.08274e-26
1.69674, 1.59927, 3.95318e-26
1.71047, 1.66505, 3.82782e-26
1.72432, 1.73354, 3.70635e-26
1.73828, 1.80486, 3.58876e-26
1.75235, 1.8791, 3.47492e-26
1.76654, 1.9564, 3.36465e-26
1.78084, 2.03687, 3.25791e-26
1.79526, 2.12066, 3.15453e-26
1.80979, 2.2079, 3.05447e-26
1.82444, 2.29872, 2.95757e-26
1.83921, 2.39328, 2.86373e-26
1.8541, 2.49173, 2.77287e-26
1.86911, 2.59423, 2.6849e-26
1.88425, 2.70095, 2.59966e-26
1.8995, 2.81206, 2.51721e-26
1.91488, 2.92773, 2.43733e-26
1.93038, 3.04817, 2.36001e-26
1.94601, 3.17356, 2.28512e-26
1.96176, 3.30411, 2.21263e-26
1.97764, 3.44003, 2.14244e-26
1.99365, 3.58154, 2.07446e-26
2.00979, 3.72887, 2.00864e-26
2.02606, 3.88226, 1.94491e-26
2.04247, 4.04197, 1.88317e-26
2.059, 4.20824, 1.82344e-26
2.07567, 4.38135, 1.76558e-26
2.09248, 4.56159, 1.70953e-26
2.10942, 4.74923, 1.65529e-26
2.12649, 4.9446, 1.60279e-26
2.14371, 5.14801, 1.55192e-26
2.16106, 5.35978, 1.50269e-26
2.17856, 5.58027, 1.455e-26
2.19619, 5.80982, 1.40885e-26
2.21397, 6.04882, 1.36414e-26
2.2319, 6.29765, 1.32084e-26
2.24997, 6.55671, 1.27893e-26
2.26818, 6.82644, 1.23836e-26
2.28654, 7.10726, 1.19907e-26
2.30506, 7.39963, 1.161e-26
2.32372, 7.70403, 1.12416e-26
2.34253, 8.02095, 1.0885e-26
2.36149, 8.35091, 1.05397e-26
2.38061, 8.69444, 1.02052e-26
2.39988, 9.05211, 9.88139e-27
2.41931, 9.42449, 9.56782e-27
2.4389, 9.81219, 9.26415e-27
2.45864, 10.2158, 8.97025e-27
2.47855, 10.6361, 8.68553e-27
2.49861, 11.0736, 8.40999e-27
2.51884, 11.5292, 8.1431e-27
2.53923, 12.0034, 7.88472e-27
2.55979, 12.4972, 7.63448e-27
2.58051, 13.0113, 7.39225e-27
2.6014, 13.5466, 7.15769e-27
2.62246, 14.1039, 6.93056e-27
2.64369, 14.6841, 6.71064e-27
2.6651, 15.2881, 6.49762e-27
2.68667, 15.9171, 6.29148e-27
2.70842, 16.5719, 6.09184e-27
2.73035, 17.2536, 5.8985e-27
2.75245, 17.9634, 5.71135e-27
2.77474, 18.7023, 5.53006e-27
2.7972, 19.4717, 5.3546e-27
2.81984, 20.2727, 5.18472e-27
2.84267, 21.1067, 5.02018e-27
2.86569, 21.975, 4.86082e-27
2.88889, 22.879, 4.70657e-27
2.91227, 23.8202, 4.55726e-27
2.93585, 24.8001, 4.41262e-27
2.95962, 25.8203, 4.27258e-27
2.98358, 26.8825, 4.137e-27
3.00773, 27.9884, 4.00573e-27
3.03208, 29.1398, 3.87861e-27
3.05663, 30.3385, 3.75551e-27
3.08137, 31.5866, 3.63636e-27
3.10632, 32.886, 3.52095e-27
3.13147, 34.2389, 3.4092e-27
3.15682, 35.6474, 3.30102e-27
3.18238, 37.1138, 3.19625e-27
3.20814, 38.6406, 3.09483e-27
3.23411, 40.2302, 2.99663e-27
3.26029, 41.8852, 2.90154e-27
3.28669, 43.6083, 2.80944e-27
3.3133, 45.4023, 2.72028e-27
3.34012, 47.27, 2.63396e-27
3.36716, 49.2146, 2.55038e-27
3.39442, 51.2392, 2.46944e-27
3.4219, 53.3471, 2.39107e-27
3.4496, 55.5417, 2.3152e-27
3.47753, 57.8266, 2.24172e-27
3.50568, 60.2055, 2.17058e-27
3.53406, 62.6823, 2.1017e-27
3.56267, 65.2609, 2.03501e-27
3.59151, 67.9456, 1.97043e-27
3.62059, 70.7408, 1.90789e-27
3.6499, 73.6509, 1.84735e-27
3.67945, 76.6808, 1.78872e-27
3.70924, 79.8353, 1.73195e-27
3.73927, 83.1196, 1.67698e-27
3.76954, 86.539, 1.62376e-27
3.80006, 90.0991, 1.57223e-27
3.83082, 93.8056, 1.52234e-27
3.86183, 97.6647, 1.47403e-27
3.8931, 101.682, 1.42725e-27
3.92461, 105.865, 1.38196e-27
3.95639, 110.221, 1.33809e-27
3.98842, 114.755, 1.29563e-27
4.0207, 119.476, 1.25452e-27
4.05325, 124.391, 1.21471e-27
4.08607, 129.508, 1.17615e-27
4.11915, 134.836, 1.13883e-27
4.1525, 140.383, 1.10268e-27
4.18611, 146.158, 1.06769e-27
4.22, 152.171, 1.03381e-27
4.25417, 158.431, 1.00099e-27
4.28861, 164.948, 9.69228e-28
4.32333, 171.734, 9.38468e-28
4.35833, 178.799, 9.08685e-28
4.39361, 186.154, 8.7985e-28
4.42918, 193.813, 8.51926e-28
4.46504, 201.786, 8.24888e-28
4.50118, 210.087, 7.98714e-28
4.53762, 218.73, 7.73366e-28
4.57436, 227.728, 7.48819e-28
4.61139, 237.096, 7.25056e-28
4.64872, 246.85, 7.02047e-28
4.68636, 257.005, 6.79764e-28
4.7243, 267.578, 6.5819e-28
4.76254, 278.586, 6.37305e-28
4.8011, 290.046, 6.17078e-28
4.83997, 301.978, 5.97493e-28
4.87915, 314.401, 5.78532e-28
4.91865, 327.335, 5.60172e-28
4.95847, 340.802, 5.42394e-28
4.99861, 354.822, 5.25181e-28
5.03908, 369.419, 5.08513e-28
5.07987, 384.616, 4.92376e-28
5.121, 400.439, 4.76748e-28
5.16246, 416.912, 4.61617e-28
5.20425, 434.063, 4.46968e-28
5.24638, 451.92, 4.32783e-28
5.28886, 470.512, 4.19046e-28
5.33167, 489.868, 4.05749e-28
5.37484, 510.02, 3.9287e-28
5.41835, 531.002, 3.80403e-28
5.46221, 552.847, 3.68331e-28
5.50643, 575.59, 3.56642e-28
5.55101, 599.269, 3.45323e-28
5.59595, 623.922, 3.34363e-28
5.64125, 649.59, 3.23752e-28
5.68692, 676.313, 3.13478e-28
5.73296, 704.136, 3.03529e-28
5.77938, 733.103, 2.93894e-28
5.82616, 763.262, 2.84568e-28
5.87333, 794.662, 2.75536e-28
5.92088, 827.353, 2.66792e-28
5.96881, 861.389, 2.58325e-28
6.01713, 896.826, 2.50127e-28
6.06585, 933.72, 2.42188e-28
6.11495, 972.133, 2.34502e-28
6.16446, 1012.12, 2.27059e-28
6.21436, 1053.76, 2.19854e-28
6.26467, 1097.11, 2.12876e-28
6.31539, 1142.25, 2.0612e-28
6.36652, 1189.24, 1.99578e-28
6.41806, 1238.16, 1.93244e-28
6.47002, 1289.1, 1.87111e-28
6.5224, 1342.13, 1.81173e-28
6.5752, 1397.34, 1.75423e-28
6.62843, 1454.83, 1.69856e-28
6.68209, 1514.68, 1.64465e-28
6.73619, 1576.99, 1.59245e-28
6.79072, 1641.87, 1.54192e-28
6.8457, 1709.41, 1.49298e-28
6.90112, 1779.73, 1.44559e-28
6.95699, 1852.95, 1.39971e-28
7.01331, 1929.18, 1.35529e-28
7.07009, 2008.54, 1.31228e-28
7.12732, 2091.17, 1.27063e-28
7.18502, 2177.2, 1.23031e-28
7.24319, 2266.77, 1.19126e-28
7.30183, 2360.02, 1.15345e-28
7.36094, 2457.11, 1.11685e-28
7.42053, 2558.19, 1.0814e-28
7.48061, 2663.43, 1.04708e-28
7.54117, 2773, 1.01385e-28
7.60222, 2887.08, 9.81672e-29
7.66377, 3005.85, 9.50514e-29
7.72581, 3129.51, 9.20349e-29
7.78835, 3258.26, 8.91142e-29
7.85141, 3392.3, 8.62856e-29
7.91497, 3531.85, 8.35473e-29
7.97905, 3677.15, 8.08956e-29
8.04364, 3828.42, 7.83284e-29
8.10876, 3985.92, 7.58424e-29
8.17441, 4149.9, 7.34353e-29
8.24058, 4320.62, 7.11049e-29
8.3073, 4498.37, 6.8848e-29
8.37455, 4683.42, 6.6663e-29
8.44235, 4876.1, 6.45473e-29
8.51069, 5076.69, 6.24989e-29
8.57959, 5285.54, 6.05154e-29
8.64905, 5502.98, 5.85947e-29
8.71907, 5729.37, 5.67351e-29
8.78966, 5965.07, 5.49344e-29
8.86082, 6210.47, 5.31908e-29
8.93255, 6465.96, 5.15028e-29
9.00487, 6731.96, 4.98681e-29
9.07777, 7008.91, 4.82855e-29
9.15126, 7297.25, 4.6753e-29
9.22534, 7597.45, 4.52693e-29
9.30003, 7910, 4.38325e-29
9.37532, 8235.41, 4.24414e-29
9.45122, 8574.21, 4.10944e-29
9.52773, 8926.94, 3.97902e-29
9.60486, 9294.19, 3.85274e-29
9.68262, 9676.54, 3.73047e-29
9.76101, 10074.6, 3.61207e-29
9.84003, 10489.1, 3.49743e-29
9.91969, 10920.6, 3.38643e-29
10, 11369.9, 3.27895e-29
