f, omegaSens, omegaSW
1.26926, 0.374696, 1.57341e-25
1.27954, 0.390109, 1.52357e-25
1.2899, 0.406155, 1.47532e-25
1.30034, 0.422861, 1.42862e-25
1.31087, 0.440255, 1.38337e-25
1.32148, 0.458364, 1.33958e-25
1.33218, 0.477218, 1.29715e-25
1.34296, 0.496847, 1.25609e-25
1.35384, 0.517284, 1.21628e-25
1.3648, 0.538562, 1.17776e-25
1.37584, 0.560715, 1.14049e-25
1.38698, 0.583779, 1.10436e-25
1.39821, 0.607792, 1.06938e-25
1.40953, 0.632793, 1.03551e-25
1.42094, 0.658822, 1.00271e-25
1.43245, 0.685922, 9.70929e-26
1.44404, 0.714137, 9.40189e-26
1.45573, 0.743512, 9.10407e-26
1.46752, 0.774096, 8.81554e-26
1.4794, 0.805938, 8.53627e-26
1.49137, 0.839089, 8.26598e-26
1.50345, 0.873605, 8.00396e-26
1.51562, 0.90954, 7.7504e-26
1.52789, 0.946954, 7.50484e-26
1.54026, 0.985906, 7.26704e-26
1.55273, 1.02646, 7.03676e-26
1.5653, 1.06868, 6.8138e-26
1.57797, 1.11264, 6.59793e-26
1.59075, 1.15841, 6.38877e-26
1.60362, 1.20606, 6.18644e-26
1.61661, 1.25568, 5.99028e-26
1.62969, 1.30733, 5.80055e-26
1.64289, 1.36111, 5.61664e-26
1.65619, 1.41709, 5.43864e-26
1.6696, 1.47539, 5.26625e-26
1.68311, 1.53608, 5.09942e-26
1.69674, 1.59927, 4.93775e-26
1.71047, 1.66505, 4.78132e-26
1.72432, 1.73354, 4.62975e-26
1.73828, 1.80486, 4.483e-26
1.75235, 1.8791, 4.34092e-26
1.76654, 1.9564, 4.20329e-26
1.78084, 2.03687, 4.07007e-26
1.79526, 2.12066, 3.94103e-26
1.80979, 2.2079, 3.81613e-26
1.82444, 2.29872, 3.69517e-26
1.83921, 2.39328, 3.57803e-26
1.8541, 2.49173, 3.4646e-26
1.86911, 2.59423, 3.35477e-26
1.88425, 2.70095, 3.24836e-26
1.8995, 2.81206, 3.14541e-26
1.91488, 2.92773, 3.04567e-26
1.93038, 3.04817, 2.94912e-26
1.94601, 3.17356, 2.85561e-26
1.96176, 3.30411, 2.7651e-26
1.97764, 3.44003, 2.67744e-26
1.99365, 3.58154, 2.59255e-26
2.00979, 3.72887, 2.51035e-26
2.02606, 3.88226, 2.43075e-26
2.04247, 4.04197, 2.35364e-26
2.059, 4.20824, 2.27904e-26
2.07567, 4.38135, 2.20677e-26
2.09248, 4.56159, 2.13677e-26
2.10942, 4.74923, 2.06901e-26
2.12649, 4.9446, 2.00343e-26
2.14371, 5.14801, 1.93989e-26
2.16106, 5.35978, 1.87839e-26
2.17856, 5.58027, 1.81881e-26
2.19619, 5.80982, 1.76115e-26
2.21397, 6.04882, 1.7053e-26
2.2319, 6.29765, 1.6512e-26
2.24997, 6.55671, 1.59883e-26
2.26818, 6.82644, 1.54814e-26
2.28654, 7.10726, 1.49905e-26
2.30506, 7.39963, 1.45149e-26
2.32372, 7.70403, 1.40546e-26
2.34253, 8.02095, 1.36089e-26
2.36149, 8.35091, 1.31774e-26
2.38061, 8.69444, 1.27594e-26
2.39988, 9.05211, 1.23548e-26
2.41931, 9.42449, 1.19629e-26
2.4389, 9.81219, 1.15834e-26
2.45864, 10.2158, 1.12161e-26
2.47855, 10.6361, 1.08602e-26
2.49861, 11.0736, 1.05159e-26
2.51884, 11.5292, 1.01823e-26
2.53923, 12.0034, 9.85936e-27
2.55979, 12.4972, 9.54659e-27
2.58051, 13.0113, 9.24383e-27
2.6014, 13.5466, 8.95064e-27
2.62246, 14.1039, 8.66673e-27
2.64369, 14.6841, 8.39183e-27
2.6651, 15.2881, 8.12555e-27
2.68667, 15.9171, 7.86787e-27
2.70842, 16.5719, 7.6183e-27
2.73035, 17.2536, 7.3766e-27
2.75245, 17.9634, 7.14265e-27
2.77474, 18.7023, 6.91601e-27
2.7972, 19.4717, 6.69665e-27
2.81984, 20.2727, 6.48427e-27
2.84267, 21.1067, 6.27856e-27
2.86569, 21.975, 6.07933e-27
2.88889, 22.879, 5.88648e-27
2.91227, 23.8202, 5.6998e-27
2.93585, 24.8001, 5.51896e-27
2.95962, 25.8203, 5.34386e-27
2.98358, 26.8825, 5.17434e-27
3.00773, 27.9884, 5.01021e-27
3.03208, 29.1398, 4.85127e-27
3.05663, 30.3385, 4.69734e-27
3.08137, 31.5866, 4.54835e-27
3.10632, 32.886, 4.40404e-27
3.13147, 34.2389, 4.26431e-27
3.15682, 35.6474, 4.12903e-27
3.18238, 37.1138, 3.99801e-27
3.20814, 38.6406, 3.87119e-27
3.23411, 40.2302, 3.74839e-27
3.26029, 41.8852, 3.62947e-27
3.28669, 43.6083, 3.5143e-27
3.3133, 45.4023, 3.4028e-27
3.34012, 47.27, 3.29485e-27
3.36716, 49.2146, 3.19032e-27
3.39442, 51.2392, 3.0891e-27
3.4219, 53.3471, 2.99109e-27
3.4496, 55.5417, 2.8962e-27
3.47753, 57.8266, 2.8043e-27
3.50568, 60.2055, 2.71534e-27
3.53406, 62.6823, 2.62919e-27
3.56267, 65.2609, 2.54577e-27
3.59151, 67.9456, 2.465e-27
3.62059, 70.7408, 2.38678e-27
3.6499, 73.6509, 2.31106e-27
3.67945, 76.6808, 2.23773e-27
3.70924, 79.8353, 2.16672e-27
3.73927, 83.1196, 2.09797e-27
3.76954, 86.539, 2.03141e-27
3.80006, 90.0991, 1.96695e-27
3.83082, 93.8056, 1.90455e-27
3.86183, 97.6647, 1.84412e-27
3.8931, 101.682, 1.7856e-27
3.92461, 105.865, 1.72896e-27
3.95639, 110.221, 1.67408e-27
3.98842, 114.755, 1.62096e-27
4.0207, 119.476, 1.56954e-27
4.05325, 124.391, 1.51974e-27
4.08607, 129.508, 1.47151e-27
4.11915, 134.836, 1.42482e-27
4.1525, 140.383, 1.37961e-27
4.18611, 146.158, 1.33584e-27
4.22, 152.171, 1.29345e-27
4.25417, 158.431, 1.2524e-27
4.28861, 164.948, 1.21266e-27
4.32333, 171.734, 1.17418e-27
4.35833, 178.799, 1.13693e-27
4.39361, 186.154, 1.10085e-27
4.42918, 193.813, 1.06592e-27
4.46504, 201.786, 1.03209e-27
4.50118, 210.087, 9.99352e-28
4.53762, 218.73, 9.67641e-28
4.57436, 227.728, 9.36932e-28
4.61139, 237.096, 9.07203e-28
4.64872, 246.85, 8.78417e-28
4.68636, 257.005, 8.50539e-28
4.7243, 267.578, 8.2355e-28
4.76254, 278.586, 7.97421e-28
4.8011, 290.046, 7.72114e-28
4.83997, 301.978, 7.47612e-28
4.87915, 314.401, 7.2389e-28
4.91865, 327.335, 7.00919e-28
4.95847, 340.802, 6.78677e-28
4.99861, 354.822, 6.57142e-28
5.03908, 369.419, 6.36288e-28
5.07987, 384.616, 6.16099e-28
5.121, 400.439, 5.96546e-28
5.16246, 416.912, 5.77614e-28
5.20425, 434.063, 5.59287e-28
5.24638, 451.92, 5.41539e-28
5.28886, 470.512, 5.24352e-28
5.33167, 489.868, 5.07715e-28
5.37484, 510.02, 4.91601e-28
5.41835, 531.002, 4.76002e-28
5.46221, 552.847, 4.60898e-28
5.50643, 575.59, 4.46273e-28
5.55101, 599.269, 4.3211e-28
5.59595, 623.922, 4.18397e-28
5.64125, 649.59, 4.05121e-28
5.68692, 676.313, 3.92265e-28
5.73296, 704.136, 3.79817e-28
5.77938, 733.103, 3.67761e-28
5.82616, 763.262, 3.56093e-28
5.87333, 794.662, 3.44792e-28
5.92088, 827.353, 3.3385e-28
5.96881, 861.389, 3.23256e-28
6.01713, 896.826, 3.12998e-28
6.06585, 933.72, 3.03064e-28
6.11495, 972.133, 2.93448e-28
6.16446, 1012.12, 2.84134e-28
6.21436, 1053.76, 2.75118e-28
6.26467, 1097.11, 2.66387e-28
6.31539, 1142.25, 2.57933e-28
6.36652, 1189.24, 2.49747e-28
6.41806, 1238.16, 2.41822e-28
6.47002, 1289.1, 2.34148e-28
6.5224, 1342.13, 2.26717e-28
6.5752, 1397.34, 2.19522e-28
6.62843, 1454.83, 2.12556e-28
6.68209, 1514.68, 2.05811e-28
6.73619, 1576.99, 1.99279e-28
6.79072, 1641.87, 1.92955e-28
6.8457, 1709.41, 1.86831e-28
6.90112, 1779.73, 1.80902e-28
6.95699, 1852.95, 1.75161e-28
7.01331, 1929.18, 1.69603e-28
7.07009, 2008.54, 1.6422e-28
7.12732, 2091.17, 1.59009e-28
7.18502, 2177.2, 1.53963e-28
7.24319, 2266.77, 1.49077e-28
7.30183, 2360.02, 1.44345e-28
7.36094, 2457.11, 1.39765e-28
7.42053, 2558.19, 1.35329e-28
7.48061, 2663.43, 1.31034e-28
7.54117, 2773, 1.26876e-28
7.60222, 2887.08, 1.22849e-28
7.66377, 3005.85, 1.1895e-28
7.72581, 3129.51, 1.15176e-28
7.78835, 3258.26, 1.11521e-28
7.85141, 3392.3, 1.07981e-28
7.91497, 3531.85, 1.04554e-28
7.97905, 3677.15, 1.01236e-28
8.04364, 3828.42, 9.80237e-29
8.10876, 3985.92, 9.49127e-29
8.17441, 4149.9, 9.19004e-29
8.24058, 4320.62, 8.89842e-29
8.3073, 4498.37, 8.61599e-29
8.37455, 4683.42, 8.34257e-29
8.44235, 4876.1, 8.0778e-29
8.51069, 5076.69, 7.82146e-29
8.57959, 5285.54, 7.57324e-29
8.64905, 5502.98, 7.33289e-29
8.71907, 5729.37, 7.10017e-29
8.78966, 5965.07, 6.87483e-29
8.86082, 6210.47, 6.65664e-29
8.93255, 6465.96, 6.4454e-29
9.00487, 6731.96, 6.24083e-29
9.07777, 7008.91, 6.04277e-29
9.15126, 7297.25, 5.851e-29
9.22534, 7597.45, 5.66532e-29
9.30003, 7910, 5.48552e-29
9.37532, 8235.41, 5.31143e-29
9.45122, 8574.21, 5.14286e-29
9.52773, 8926.94, 4.97965e-29
9.60486, 9294.19, 4.82162e-29
9.68262, 9676.54, 4.6686e-29
9.76101, 10074.6, 4.52043e-29
9.84003, 10489.1, 4.37697e-29
9.91969, 10920.6, 4.23806e-29
10, 11369.9, 4.10356e-29
