f, omegaSens, omegaSW
1.26926, 0.374696, 1.76764e-24
1.27954, 0.390109, 1.71151e-24
1.2899, 0.406155, 1.65719e-24
1.30034, 0.422861, 1.6046e-24
1.31087, 0.440255, 1.55366e-24
1.32148, 0.458364, 1.50436e-24
1.33218, 0.477218, 1.45661e-24
1.34296, 0.496847, 1.4104e-24
1.35384, 0.517284, 1.36561e-24
1.3648, 0.538562, 1.32227e-24
1.37584, 0.560715, 1.28034e-24
1.38698, 0.583779, 1.23969e-24
1.39821, 0.607792, 1.20034e-24
1.40953, 0.632793, 1.16225e-24
1.42094, 0.658822, 1.12536e-24
1.43245, 0.685922, 1.08963e-24
1.44404, 0.714137, 1.05506e-24
1.45573, 0.743512, 1.02158e-24
1.46752, 0.774096, 9.89144e-25
1.4794, 0.805938, 9.57752e-25
1.49137, 0.839089, 9.27372e-25
1.50345, 0.873605, 8.97924e-25
1.51562, 0.90954, 8.6943e-25
1.52789, 0.946954, 8.41836e-25
1.54026, 0.985906, 8.15116e-25
1.55273, 1.02646, 7.89245e-25
1.5653, 1.06868, 7.64197e-25
1.57797, 1.11264, 7.39947e-25
1.59075, 1.15841, 7.16454e-25
1.60362, 1.20606, 6.93729e-25
1.61661, 1.25568, 6.71699e-25
1.62969, 1.30733, 6.50393e-25
1.64289, 1.36111, 6.29741e-25
1.65619, 1.41709, 6.09755e-25
1.6696, 1.47539, 5.904e-25
1.68311, 1.53608, 5.71671e-25
1.69674, 1.59927, 5.53522e-25
1.71047, 1.66505, 5.35962e-25
1.72432, 1.73354, 5.18949e-25
1.73828, 1.80486, 5.02478e-25
1.75235, 1.8791, 4.86533e-25
1.76654, 1.9564, 4.71088e-25
1.78084, 2.03687, 4.56138e-25
1.79526, 2.12066, 4.41658e-25
1.80979, 2.2079, 4.27645e-25
1.82444, 2.29872, 4.14074e-25
1.83921, 2.39328, 4.00932e-25
1.8541, 2.49173, 3.88207e-25
1.86911, 2.59423, 3.75886e-25
1.88425, 2.70095, 3.6395e-25
1.8995, 2.81206, 3.52402e-25
1.91488, 2.92773, 3.41216e-25
1.93038, 3.04817, 3.30388e-25
1.94601, 3.17356, 3.19901e-25
1.96176, 3.30411, 3.09751e-25
1.97764, 3.44003, 2.99921e-25
1.99365, 3.58154, 2.90403e-25
2.00979, 3.72887, 2.81186e-25
2.02606, 3.88226, 2.72262e-25
2.04247, 4.04197, 2.63617e-25
2.059, 4.20824, 2.55253e-25
2.07567, 4.38135, 2.47151e-25
2.09248, 4.56159, 2.39305e-25
2.10942, 4.74923, 2.3171e-25
2.12649, 4.9446, 2.24359e-25
2.14371, 5.14801, 2.17236e-25
2.16106, 5.35978, 2.10343e-25
2.17856, 5.58027, 2.03666e-25
2.19619, 5.80982, 1.97204e-25
2.21397, 6.04882, 1.90945e-25
2.2319, 6.29765, 1.84883e-25
2.24997, 6.55671, 1.79015e-25
2.26818, 6.82644, 1.73335e-25
2.28654, 7.10726, 1.67834e-25
2.30506, 7.39963, 1.62505e-25
2.32372, 7.70403, 1.57348e-25
2.34253, 8.02095, 1.52355e-25
2.36149, 8.35091, 1.4752e-25
2.38061, 8.69444, 1.42838e-25
2.39988, 9.05211, 1.38305e-25
2.41931, 9.42449, 1.33915e-25
2.4389, 9.81219, 1.29664e-25
2.45864, 10.2158, 1.2555e-25
2.47855, 10.6361, 1.21564e-25
2.49861, 11.0736, 1.17707e-25
2.51884, 11.5292, 1.13971e-25
2.53923, 12.0034, 1.10354e-25
2.55979, 12.4972, 1.06851e-25
2.58051, 13.0113, 1.0346e-25
2.6014, 13.5466, 1.00177e-25
2.62246, 14.1039, 9.69976e-26
2.64369, 14.6841, 9.39192e-26
2.6651, 15.2881, 9.09374e-26
2.68667, 15.9171, 8.8052e-26
2.70842, 16.5719, 8.52574e-26
2.73035, 17.2536, 8.25511e-26
2.75245, 17.9634, 7.99316e-26
2.77474, 18.7023, 7.7394e-26
2.7972, 19.4717, 7.4938e-26
2.81984, 20.2727, 7.25602e-26
2.84267, 21.1067, 7.02572e-26
2.86569, 21.975, 6.80267e-26
2.88889, 22.879, 6.58677e-26
2.91227, 23.8202, 6.37778e-26
2.93585, 24.8001, 6.17534e-26
2.95962, 25.8203, 5.97933e-26
2.98358, 26.8825, 5.78956e-26
3.00773, 27.9884, 5.60584e-26
3.03208, 29.1398, 5.42792e-26
3.05663, 30.3385, 5.25563e-26
3.08137, 31.5866, 5.08887e-26
3.10632, 32.886, 4.92733e-26
3.13147, 34.2389, 4.77093e-26
3.15682, 35.6474, 4.61952e-26
3.18238, 37.1138, 4.47289e-26
3.20814, 38.6406, 4.33095e-26
3.23411, 40.2302, 4.19351e-26
3.26029, 41.8852, 4.06042e-26
3.28669, 43.6083, 3.93153e-26
3.3133, 45.4023, 3.80674e-26
3.34012, 47.27, 3.68594e-26
3.36716, 49.2146, 3.56896e-26
3.39442, 51.2392, 3.45568e-26
3.4219, 53.3471, 3.34601e-26
3.4496, 55.5417, 3.23982e-26
3.47753, 57.8266, 3.13699e-26
3.50568, 60.2055, 3.03744e-26
3.53406, 62.6823, 2.94104e-26
3.56267, 65.2609, 2.8477e-26
3.59151, 67.9456, 2.75733e-26
3.62059, 70.7408, 2.6698e-26
3.6499, 73.6509, 2.58507e-26
3.67945, 76.6808, 2.50302e-26
3.70924, 79.8353, 2.42358e-26
3.73927, 83.1196, 2.34665e-26
3.76954, 86.539, 2.27218e-26
3.80006, 90.0991, 2.20006e-26
3.83082, 93.8056, 2.13024e-26
3.86183, 97.6647, 2.06264e-26
3.8931, 101.682, 1.99717e-26
3.92461, 105.865, 1.9338e-26
3.95639, 110.221, 1.87241e-26
3.98842, 114.755, 1.81298e-26
4.0207, 119.476, 1.75546e-26
4.05325, 124.391, 1.69974e-26
4.08607, 129.508, 1.64579e-26
4.11915, 134.836, 1.59355e-26
4.1525, 140.383, 1.54297e-26
4.18611, 146.158, 1.49401e-26
4.22, 152.171, 1.44659e-26
4.25417, 158.431, 1.40067e-26
4.28861, 164.948, 1.35622e-26
4.32333, 171.734, 1.31318e-26
4.35833, 178.799, 1.2715e-26
4.39361, 186.154, 1.23115e-26
4.42918, 193.813, 1.19207e-26
4.46504, 201.786, 1.15424e-26
4.50118, 210.087, 1.11761e-26
4.53762, 218.73, 1.08214e-26
4.57436, 227.728, 1.04779e-26
4.61139, 237.096, 1.01454e-26
4.64872, 246.85, 9.82343e-27
4.68636, 257.005, 9.51161e-27
4.7243, 267.578, 9.20972e-27
4.76254, 278.586, 8.91748e-27
4.8011, 290.046, 8.63443e-27
4.83997, 301.978, 8.36038e-27
4.87915, 314.401, 8.09506e-27
4.91865, 327.335, 7.83814e-27
4.95847, 340.802, 7.58937e-27
4.99861, 354.822, 7.34851e-27
5.03908, 369.419, 7.11527e-27
5.07987, 384.616, 6.88948e-27
5.121, 400.439, 6.67079e-27
5.16246, 416.912, 6.45907e-27
5.20425, 434.063, 6.25409e-27
5.24638, 451.92, 6.05561e-27
5.28886, 470.512, 5.86338e-27
5.33167, 489.868, 5.67732e-27
5.37484, 510.02, 5.49711e-27
5.41835, 531.002, 5.32265e-27
5.46221, 552.847, 5.15375e-27
5.50643, 575.59, 4.99018e-27
5.55101, 599.269, 4.83179e-27
5.59595, 623.922, 4.67844e-27
5.64125, 649.59, 4.52997e-27
5.68692, 676.313, 4.3862e-27
5.73296, 704.136, 4.24699e-27
5.77938, 733.103, 4.11217e-27
5.82616, 763.262, 3.98169e-27
5.87333, 794.662, 3.85531e-27
5.92088, 827.353, 3.73294e-27
5.96881, 861.389, 3.61448e-27
6.01713, 896.826, 3.49977e-27
6.06585, 933.72, 3.38867e-27
6.11495, 972.133, 3.28114e-27
6.16446, 1012.12, 3.17699e-27
6.21436, 1053.76, 3.07617e-27
6.26467, 1097.11, 2.97854e-27
6.31539, 1142.25, 2.884e-27
6.36652, 1189.24, 2.79247e-27
6.41806, 1238.16, 2.70384e-27
6.47002, 1289.1, 2.61803e-27
6.5224, 1342.13, 2.53494e-27
6.5752, 1397.34, 2.45449e-27
6.62843, 1454.83, 2.37659e-27
6.68209, 1514.68, 2.30116e-27
6.73619, 1576.99, 2.22812e-27
6.79072, 1641.87, 2.15741e-27
6.8457, 1709.41, 2.08894e-27
6.90112, 1779.73, 2.02264e-27
6.95699, 1852.95, 1.95844e-27
7.01331, 1929.18, 1.89629e-27
7.07009, 2008.54, 1.8361e-27
7.12732, 2091.17, 1.77784e-27
7.18502, 2177.2, 1.72141e-27
7.24319, 2266.77, 1.66678e-27
7.30183, 2360.02, 1.61387e-27
7.36094, 2457.11, 1.56266e-27
7.42053, 2558.19, 1.51306e-27
7.48061, 2663.43, 1.46504e-27
7.54117, 2773, 1.41854e-27
7.60222, 2887.08, 1.37352e-27
7.66377, 3005.85, 1.32992e-27
7.72581, 3129.51, 1.28772e-27
7.78835, 3258.26, 1.24685e-27
7.85141, 3392.3, 1.20727e-27
7.91497, 3531.85, 1.16896e-27
7.97905, 3677.15, 1.13186e-27
8.04364, 3828.42, 1.09594e-27
8.10876, 3985.92, 1.06115e-27
8.17441, 4149.9, 1.02747e-27
8.24058, 4320.62, 9.94868e-28
8.3073, 4498.37, 9.6329e-28
8.37455, 4683.42, 9.32719e-28
8.44235, 4876.1, 9.03115e-28
8.51069, 5076.69, 8.74455e-28
8.57959, 5285.54, 8.46702e-28
8.64905, 5502.98, 8.19828e-28
8.71907, 5729.37, 7.93809e-28
8.78966, 5965.07, 7.68614e-28
8.86082, 6210.47, 7.44219e-28
8.93255, 6465.96, 7.20601e-28
9.00487, 6731.96, 6.97729e-28
9.07777, 7008.91, 6.75585e-28
9.15126, 7297.25, 6.54143e-28
9.22534, 7597.45, 6.33384e-28
9.30003, 7910, 6.13281e-28
9.37532, 8235.41, 5.93816e-28
9.45122, 8574.21, 5.7497e-28
9.52773, 8926.94, 5.56723e-28
9.60486, 9294.19, 5.39054e-28
9.68262, 9676.54, 5.21945e-28
9.76101, 10074.6, 5.05379e-28
9.84003, 10489.1, 4.8934e-28
9.91969, 10920.6, 4.7381e-28
10, 11369.9, 4.58772e-28
