f, omegaSens, omegaSW
1.26926, 0.374696, 3.55441e-19
1.27954, 0.390109, 3.44387e-19
1.2899, 0.406155, 3.33678e-19
1.30034, 0.422861, 3.23301e-19
1.31087, 0.440255, 3.13239e-19
1.32148, 0.458364, 3.03492e-19
1.33218, 0.477218, 2.94041e-19
1.34296, 0.496847, 2.84888e-19
1.35384, 0.517284, 2.76006e-19
1.3648, 0.538562, 2.67405e-19
1.37584, 0.560715, 2.59077e-19
1.38698, 0.583779, 2.50997e-19
1.39821, 0.607792, 2.43168e-19
1.40953, 0.632793, 2.35581e-19
1.42094, 0.658822, 2.2823e-19
1.43245, 0.685922, 2.21102e-19
1.44404, 0.714137, 2.14202e-19
1.45573, 0.743512, 2.07513e-19
1.46752, 0.774096, 2.01027e-19
1.4794, 0.805938, 1.94746e-19
1.49137, 0.839089, 1.88662e-19
1.50345, 0.873605, 1.82761e-19
1.51562, 0.90954, 1.77047e-19
1.52789, 0.946954, 1.71509e-19
1.54026, 0.985906, 1.66143e-19
1.55273, 1.02646, 1.60944e-19
1.5653, 1.06868, 1.55907e-19
1.57797, 1.11264, 1.51027e-19
1.59075, 1.15841, 1.46296e-19
1.60362, 1.20606, 1.41717e-19
1.61661, 1.25568, 1.37274e-19
1.62969, 1.30733, 1.32976e-19
1.64289, 1.36111, 1.28806e-19
1.65619, 1.41709, 1.24769e-19
1.6696, 1.47539, 1.20856e-19
1.68311, 1.53608, 1.17068e-19
1.69674, 1.59927, 1.13396e-19
1.71047, 1.66505, 1.0984e-19
1.72432, 1.73354, 1.06393e-19
1.73828, 1.80486, 1.03054e-19
1.75235, 1.8791, 9.982e-20
1.76654, 1.9564, 9.66856e-20
1.78084, 2.03687, 9.36501e-20
1.79526, 2.12066, 9.07085e-20
1.80979, 2.2079, 8.78602e-20
1.82444, 2.29872, 8.51004e-20
1.83921, 2.39328, 8.24266e-20
1.8541, 2.49173, 7.98363e-20
1.86911, 2.59423, 7.73271e-20
1.88425, 2.70095, 7.4895e-20
1.8995, 2.81206, 7.2541e-20
1.91488, 2.92773, 7.02597e-20
1.93038, 3.04817, 6.80505e-20
1.94601, 3.17356, 6.59097e-20
1.96176, 3.30411, 6.38369e-20
1.97764, 3.44003, 6.18287e-20
1.99365, 3.58154, 5.98832e-20
2.00979, 3.72887, 5.79986e-20
2.02606, 3.88226, 5.61731e-20
2.04247, 4.04197, 5.4404e-20
2.059, 4.20824, 5.26917e-20
2.07567, 4.38135, 5.10325e-20
2.09248, 4.56159, 4.94248e-20
2.10942, 4.74923, 4.78681e-20
2.12649, 4.9446, 4.63609e-20
2.14371, 5.14801, 4.49e-20
2.16106, 5.35978, 4.34858e-20
2.17856, 5.58027, 4.21151e-20
2.19619, 5.80982, 4.07884e-20
2.21397, 6.04882, 3.95028e-20
2.2319, 6.29765, 3.82572e-20
2.24997, 6.55671, 3.70511e-20
2.26818, 6.82644, 3.58832e-20
2.28654, 7.10726, 3.47519e-20
2.30506, 7.39963, 3.36555e-20
2.32372, 7.70403, 3.25942e-20
2.34253, 8.02095, 3.15662e-20
2.36149, 8.35091, 3.05707e-20
2.38061, 8.69444, 2.96062e-20
2.39988, 9.05211, 2.86722e-20
2.41931, 9.42449, 2.77674e-20
2.4389, 9.81219, 2.6891e-20
2.45864, 10.2158, 2.60425e-20
2.47855, 10.6361, 2.52204e-20
2.49861, 11.0736, 2.44245e-20
2.51884, 11.5292, 2.36534e-20
2.53923, 12.0034, 2.29067e-20
2.55979, 12.4972, 2.21834e-20
2.58051, 13.0113, 2.1483e-20
2.6014, 13.5466, 2.08047e-20
2.62246, 14.1039, 2.01476e-20
2.64369, 14.6841, 1.95113e-20
2.6651, 15.2881, 1.88948e-20
2.68667, 15.9171, 1.82981e-20
2.70842, 16.5719, 1.77201e-20
2.73035, 17.2536, 1.71602e-20
2.75245, 17.9634, 1.66181e-20
2.77474, 18.7023, 1.60928e-20
2.7972, 19.4717, 1.55844e-20
2.81984, 20.2727, 1.5092e-20
2.84267, 21.1067, 1.4615e-20
2.86569, 21.975, 1.41529e-20
2.88889, 22.879, 1.37056e-20
2.91227, 23.8202, 1.32725e-20
2.93585, 24.8001, 1.28528e-20
2.95962, 25.8203, 1.24465e-20
2.98358, 26.8825, 1.2053e-20
3.00773, 27.9884, 1.16719e-20
3.03208, 29.1398, 1.13029e-20
3.05663, 30.3385, 1.09454e-20
3.08137, 31.5866, 1.05993e-20
3.10632, 32.886, 1.02641e-20
3.13147, 34.2389, 9.9394e-21
3.15682, 35.6474, 9.62504e-21
3.18238, 37.1138, 9.32055e-21
3.20814, 38.6406, 9.02576e-21
3.23411, 40.2302, 8.74025e-21
3.26029, 41.8852, 8.46377e-21
3.28669, 43.6083, 8.19594e-21
3.3133, 45.4023, 7.9366e-21
3.34012, 47.27, 7.68551e-21
3.36716, 49.2146, 7.44233e-21
3.39442, 51.2392, 7.20682e-21
3.4219, 53.3471, 6.97876e-21
3.4496, 55.5417, 6.75792e-21
3.47753, 57.8266, 6.54402e-21
3.50568, 60.2055, 6.33693e-21
3.53406, 62.6823, 6.13636e-21
3.56267, 65.2609, 5.94213e-21
3.59151, 67.9456, 5.75405e-21
3.62059, 70.7408, 5.57188e-21
3.6499, 73.6509, 5.3955e-21
3.67945, 76.6808, 5.22468e-21
3.70924, 79.8353, 5.05926e-21
3.73927, 83.1196, 4.89907e-21
3.76954, 86.539, 4.74397e-21
3.80006, 90.0991, 4.59375e-21
3.83082, 93.8056, 4.44831e-21
3.86183, 97.6647, 4.30747e-21
3.8931, 101.682, 4.17104e-21
3.92461, 105.865, 4.03898e-21
3.95639, 110.221, 3.91104e-21
3.98842, 114.755, 3.78718e-21
4.0207, 119.476, 3.66727e-21
4.05325, 124.391, 3.55112e-21
4.08607, 129.508, 3.43863e-21
4.11915, 134.836, 3.32971e-21
4.1525, 140.383, 3.22423e-21
4.18611, 146.158, 3.12212e-21
4.22, 152.171, 3.02322e-21
4.25417, 158.431, 2.92743e-21
4.28861, 164.948, 2.8347e-21
4.32333, 171.734, 2.74489e-21
4.35833, 178.799, 2.65793e-21
4.39361, 186.154, 2.57373e-21
4.42918, 193.813, 2.49219e-21
4.46504, 201.786, 2.41322e-21
4.50118, 210.087, 2.33678e-21
4.53762, 218.73, 2.26273e-21
4.57436, 227.728, 2.19103e-21
4.61139, 237.096, 2.12161e-21
4.64872, 246.85, 2.05438e-21
4.68636, 257.005, 1.98927e-21
4.7243, 267.578, 1.92623e-21
4.76254, 278.586, 1.8652e-21
4.8011, 290.046, 1.80608e-21
4.83997, 301.978, 1.74884e-21
4.87915, 314.401, 1.69342e-21
4.91865, 327.335, 1.63975e-21
4.95847, 340.802, 1.58778e-21
4.99861, 354.822, 1.53746e-21
5.03908, 369.419, 1.48873e-21
5.07987, 384.616, 1.44155e-21
5.121, 400.439, 1.39585e-21
5.16246, 416.912, 1.3516e-21
5.20425, 434.063, 1.30876e-21
5.24638, 451.92, 1.26728e-21
5.28886, 470.512, 1.2271e-21
5.33167, 489.868, 1.18821e-21
5.37484, 510.02, 1.15054e-21
5.41835, 531.002, 1.11407e-21
5.46221, 552.847, 1.07875e-21
5.50643, 575.59, 1.04455e-21
5.55101, 599.269, 1.01144e-21
5.59595, 623.922, 9.79371e-22
5.64125, 649.59, 9.48323e-22
5.68692, 676.313, 9.18257e-22
5.73296, 704.136, 8.89143e-22
5.77938, 733.103, 8.60948e-22
5.82616, 763.262, 8.33656e-22
5.87333, 794.662, 8.07222e-22
5.92088, 827.353, 7.81626e-22
5.96881, 861.389, 7.56845e-22
6.01713, 896.826, 7.32848e-22
6.06585, 933.72, 7.09607e-22
6.11495, 972.133, 6.87109e-22
6.16446, 1012.12, 6.65319e-22
6.21436, 1053.76, 6.44224e-22
6.26467, 1097.11, 6.23796e-22
6.31539, 1142.25, 6.04013e-22
6.36652, 1189.24, 5.84858e-22
6.41806, 1238.16, 5.66312e-22
6.47002, 1289.1, 5.48353e-22
6.5224, 1342.13, 5.30963e-22
6.5752, 1397.34, 5.14126e-22
6.62843, 1454.83, 4.97821e-22
6.68209, 1514.68, 4.82034e-22
6.73619, 1576.99, 4.66746e-22
6.79072, 1641.87, 4.51944e-22
6.8457, 1709.41, 4.3761e-22
6.90112, 1779.73, 4.23731e-22
6.95699, 1852.95, 4.10292e-22
7.01331, 1929.18, 3.9728e-22
7.07009, 2008.54, 3.84679e-22
7.12732, 2091.17, 3.7248e-22
7.18502, 2177.2, 3.60666e-22
7.24319, 2266.77, 3.49227e-22
7.30183, 2360.02, 3.3815e-22
7.36094, 2457.11, 3.27425e-22
7.42053, 2558.19, 3.1704e-22
7.48061, 2663.43, 3.06983e-22
7.54117, 2773, 2.97246e-22
7.60222, 2887.08, 2.87818e-22
7.66377, 3005.85, 2.78688e-22
7.72581, 3129.51, 2.69848e-22
7.78835, 3258.26, 2.61289e-22
7.85141, 3392.3, 2.53e-22
7.91497, 3531.85, 2.44975e-22
7.97905, 3677.15, 2.37204e-22
8.04364, 3828.42, 2.2968e-22
8.10876, 3985.92, 2.22394e-22
8.17441, 4149.9, 2.15339e-22
8.24058, 4320.62, 2.08509e-22
8.3073, 4498.37, 2.01894e-22
8.37455, 4683.42, 1.9549e-22
8.44235, 4876.1, 1.89288e-22
8.51069, 5076.69, 1.83284e-22
8.57959, 5285.54, 1.7747e-22
8.64905, 5502.98, 1.7184e-22
8.71907, 5729.37, 1.66388e-22
8.78966, 5965.07, 1.61109e-22
8.86082, 6210.47, 1.55998e-22
8.93255, 6465.96, 1.5105e-22
9.00487, 6731.96, 1.46257e-22
9.07777, 7008.91, 1.41617e-22
9.15126, 7297.25, 1.37125e-22
9.22534, 7597.45, 1.32775e-22
9.30003, 7910, 1.28562e-22
9.37532, 8235.41, 1.24483e-22
9.45122, 8574.21, 1.20534e-22
9.52773, 8926.94, 1.1671e-22
9.60486, 9294.19, 1.13008e-22
9.68262, 9676.54, 1.09422e-22
9.76101, 10074.6, 1.05951e-22
9.84003, 10489.1, 1.02589e-22
9.91969, 10920.6, 9.93345e-23
10, 11369.9, 9.61828e-23
