f, omegaSens, omegaSW
1.26926, 0.374696, 3.43102e-20
1.27954, 0.390109, 3.32208e-20
1.2899, 0.406155, 3.21663e-20
1.30034, 0.422861, 3.11457e-20
1.31087, 0.440255, 3.01569e-20
1.32148, 0.458364, 2.92e-20
1.33218, 0.477218, 2.82732e-20
1.34296, 0.496847, 2.73762e-20
1.35384, 0.517284, 2.65068e-20
1.3648, 0.538562, 2.56655e-20
1.37584, 0.560715, 2.48516e-20
1.38698, 0.583779, 2.40628e-20
1.39821, 0.607792, 2.3299e-20
1.40953, 0.632793, 2.25595e-20
1.42094, 0.658822, 2.18436e-20
1.43245, 0.685922, 2.11499e-20
1.44404, 0.714137, 2.04791e-20
1.45573, 0.743512, 1.98291e-20
1.46752, 0.774096, 1.91996e-20
1.4794, 0.805938, 1.85902e-20
1.49137, 0.839089, 1.80005e-20
1.50345, 0.873605, 1.7429e-20
1.51562, 0.90954, 1.68759e-20
1.52789, 0.946954, 1.63403e-20
1.54026, 0.985906, 1.58216e-20
1.55273, 1.02646, 1.53195e-20
1.5653, 1.06868, 1.48333e-20
1.57797, 1.11264, 1.43626e-20
1.59075, 1.15841, 1.39066e-20
1.60362, 1.20606, 1.34655e-20
1.61661, 1.25568, 1.30379e-20
1.62969, 1.30733, 1.26243e-20
1.64289, 1.36111, 1.22235e-20
1.65619, 1.41709, 1.18355e-20
1.6696, 1.47539, 1.14598e-20
1.68311, 1.53608, 1.10963e-20
1.69674, 1.59927, 1.0744e-20
1.71047, 1.66505, 1.04032e-20
1.72432, 1.73354, 1.0073e-20
1.73828, 1.80486, 9.75327e-21
1.75235, 1.8791, 9.44378e-21
1.76654, 1.9564, 9.14398e-21
1.78084, 2.03687, 8.8538e-21
1.79526, 2.12066, 8.57274e-21
1.80979, 2.2079, 8.30074e-21
1.82444, 2.29872, 8.03732e-21
1.83921, 2.39328, 7.78223e-21
1.8541, 2.49173, 7.53524e-21
1.86911, 2.59423, 7.29609e-21
1.88425, 2.70095, 7.0644e-21
1.8995, 2.81206, 6.84026e-21
1.91488, 2.92773, 6.62313e-21
1.93038, 3.04817, 6.41296e-21
1.94601, 3.17356, 6.2094e-21
1.96176, 3.30411, 6.01238e-21
1.97764, 3.44003, 5.82158e-21
1.99365, 3.58154, 5.63682e-21
2.00979, 3.72887, 5.45792e-21
2.02606, 3.88226, 5.28471e-21
2.04247, 4.04197, 5.11691e-21
2.059, 4.20824, 4.95456e-21
2.07567, 4.38135, 4.7973e-21
2.09248, 4.56159, 4.64499e-21
2.10942, 4.74923, 4.49757e-21
2.12649, 4.9446, 4.35489e-21
2.14371, 5.14801, 4.21664e-21
2.16106, 5.35978, 4.08285e-21
2.17856, 5.58027, 3.95323e-21
2.19619, 5.80982, 3.82782e-21
2.21397, 6.04882, 3.70633e-21
2.2319, 6.29765, 3.58866e-21
2.24997, 6.55671, 3.47475e-21
2.26818, 6.82644, 3.3645e-21
2.28654, 7.10726, 3.25773e-21
2.30506, 7.39963, 3.15429e-21
2.32372, 7.70403, 3.05419e-21
2.34253, 8.02095, 2.95727e-21
2.36149, 8.35091, 2.86343e-21
2.38061, 8.69444, 2.77254e-21
2.39988, 9.05211, 2.68456e-21
2.41931, 9.42449, 2.59935e-21
2.4389, 9.81219, 2.51684e-21
2.45864, 10.2158, 2.43698e-21
2.47855, 10.6361, 2.35961e-21
2.49861, 11.0736, 2.28474e-21
2.51884, 11.5292, 2.21222e-21
2.53923, 12.0034, 2.14202e-21
2.55979, 12.4972, 2.07403e-21
2.58051, 13.0113, 2.00821e-21
2.6014, 13.5466, 1.94448e-21
2.62246, 14.1039, 1.88276e-21
2.64369, 14.6841, 1.82301e-21
2.6651, 15.2881, 1.76513e-21
2.68667, 15.9171, 1.70913e-21
2.70842, 16.5719, 1.65488e-21
2.73035, 17.2536, 1.60235e-21
2.75245, 17.9634, 1.55151e-21
2.77474, 18.7023, 1.50225e-21
2.7972, 19.4717, 1.45458e-21
2.81984, 20.2727, 1.40843e-21
2.84267, 21.1067, 1.36372e-21
2.86569, 21.975, 1.32043e-21
2.88889, 22.879, 1.27852e-21
2.91227, 23.8202, 1.23796e-21
2.93585, 24.8001, 1.19866e-21
2.95962, 25.8203, 1.16061e-21
2.98358, 26.8825, 1.12378e-21
3.00773, 27.9884, 1.08812e-21
3.03208, 29.1398, 1.05358e-21
3.05663, 30.3385, 1.02014e-21
3.08137, 31.5866, 9.87772e-22
3.10632, 32.886, 9.56417e-22
3.13147, 34.2389, 9.2606e-22
3.15682, 35.6474, 8.9667e-22
3.18238, 37.1138, 8.68208e-22
3.20814, 38.6406, 8.40657e-22
3.23411, 40.2302, 8.13979e-22
3.26029, 41.8852, 7.88147e-22
3.28669, 43.6083, 7.63128e-22
3.3133, 45.4023, 7.38906e-22
3.34012, 47.27, 7.15458e-22
3.36716, 49.2146, 6.92751e-22
3.39442, 51.2392, 6.70764e-22
3.4219, 53.3471, 6.49476e-22
3.4496, 55.5417, 6.28865e-22
3.47753, 57.8266, 6.08904e-22
3.50568, 60.2055, 5.89581e-22
3.53406, 62.6823, 5.70869e-22
3.56267, 65.2609, 5.52752e-22
3.59151, 67.9456, 5.3521e-22
3.62059, 70.7408, 5.18221e-22
3.6499, 73.6509, 5.01774e-22
3.67945, 76.6808, 4.85848e-22
3.70924, 79.8353, 4.70428e-22
3.73927, 83.1196, 4.55497e-22
3.76954, 86.539, 4.41041e-22
3.80006, 90.0991, 4.27042e-22
3.83082, 93.8056, 4.13491e-22
3.86183, 97.6647, 4.00369e-22
3.8931, 101.682, 3.87659e-22
3.92461, 105.865, 3.75359e-22
3.95639, 110.221, 3.63443e-22
3.98842, 114.755, 3.51908e-22
4.0207, 119.476, 3.40742e-22
4.05325, 124.391, 3.29928e-22
4.08607, 129.508, 3.19455e-22
4.11915, 134.836, 3.09316e-22
4.1525, 140.383, 2.99498e-22
4.18611, 146.158, 2.89995e-22
4.22, 152.171, 2.80791e-22
4.25417, 158.431, 2.71878e-22
4.28861, 164.948, 2.63249e-22
4.32333, 171.734, 2.54894e-22
4.35833, 178.799, 2.46804e-22
4.39361, 186.154, 2.38972e-22
4.42918, 193.813, 2.31387e-22
4.46504, 201.786, 2.24043e-22
4.50118, 210.087, 2.16934e-22
4.53762, 218.73, 2.10049e-22
4.57436, 227.728, 2.03381e-22
4.61139, 237.096, 1.96927e-22
4.64872, 246.85, 1.90677e-22
4.68636, 257.005, 1.84625e-22
4.7243, 267.578, 1.78765e-22
4.76254, 278.586, 1.73093e-22
4.8011, 290.046, 1.67598e-22
4.83997, 301.978, 1.62279e-22
4.87915, 314.401, 1.57129e-22
4.91865, 327.335, 1.52142e-22
4.95847, 340.802, 1.47313e-22
4.99861, 354.822, 1.42638e-22
5.03908, 369.419, 1.38111e-22
5.07987, 384.616, 1.33728e-22
5.121, 400.439, 1.29483e-22
5.16246, 416.912, 1.25374e-22
5.20425, 434.063, 1.21395e-22
5.24638, 451.92, 1.17542e-22
5.28886, 470.512, 1.13811e-22
5.33167, 489.868, 1.102e-22
5.37484, 510.02, 1.06702e-22
5.41835, 531.002, 1.03315e-22
5.46221, 552.847, 1.00037e-22
5.50643, 575.59, 9.68618e-23
5.55101, 599.269, 9.37875e-23
5.59595, 623.922, 9.08108e-23
5.64125, 649.59, 8.79289e-23
5.68692, 676.313, 8.51382e-23
5.73296, 704.136, 8.24361e-23
5.77938, 733.103, 7.98193e-23
5.82616, 763.262, 7.72865e-23
5.87333, 794.662, 7.48334e-23
5.92088, 827.353, 7.24583e-23
5.96881, 861.389, 7.01588e-23
6.01713, 896.826, 6.79322e-23
6.06585, 933.72, 6.57758e-23
6.11495, 972.133, 6.36886e-23
6.16446, 1012.12, 6.1667e-23
6.21436, 1053.76, 5.97101e-23
6.26467, 1097.11, 5.7815e-23
6.31539, 1142.25, 5.59799e-23
6.36652, 1189.24, 5.42032e-23
6.41806, 1238.16, 5.24829e-23
6.47002, 1289.1, 5.08172e-23
6.5224, 1342.13, 4.92043e-23
6.5752, 1397.34, 4.76428e-23
6.62843, 1454.83, 4.61307e-23
6.68209, 1514.68, 4.46667e-23
6.73619, 1576.99, 4.3249e-23
6.79072, 1641.87, 4.18765e-23
6.8457, 1709.41, 4.05473e-23
6.90112, 1779.73, 3.92604e-23
6.95699, 1852.95, 3.80144e-23
7.01331, 1929.18, 3.68079e-23
7.07009, 2008.54, 3.56396e-23
7.12732, 2091.17, 3.45087e-23
7.18502, 2177.2, 3.34134e-23
7.24319, 2266.77, 3.23529e-23
7.30183, 2360.02, 3.13261e-23
7.36094, 2457.11, 3.03319e-23
7.42053, 2558.19, 2.93693e-23
7.48061, 2663.43, 2.84371e-23
7.54117, 2773, 2.75346e-23
7.60222, 2887.08, 2.66607e-23
7.66377, 3005.85, 2.58145e-23
7.72581, 3129.51, 2.49952e-23
7.78835, 3258.26, 2.4202e-23
7.85141, 3392.3, 2.34338e-23
7.91497, 3531.85, 2.26901e-23
7.97905, 3677.15, 2.19699e-23
8.04364, 3828.42, 2.12727e-23
8.10876, 3985.92, 2.05975e-23
8.17441, 4149.9, 1.99438e-23
8.24058, 4320.62, 1.93109e-23
8.3073, 4498.37, 1.86979e-23
8.37455, 4683.42, 1.81045e-23
8.44235, 4876.1, 1.75299e-23
8.51069, 5076.69, 1.69736e-23
8.57959, 5285.54, 1.64349e-23
8.64905, 5502.98, 1.59133e-23
8.71907, 5729.37, 1.54082e-23
8.78966, 5965.07, 1.49192e-23
8.86082, 6210.47, 1.44457e-23
8.93255, 6465.96, 1.39872e-23
9.00487, 6731.96, 1.35433e-23
9.07777, 7008.91, 1.31134e-23
9.15126, 7297.25, 1.26973e-23
9.22534, 7597.45, 1.22943e-23
9.30003, 7910, 1.19041e-23
9.37532, 8235.41, 1.15263e-23
9.45122, 8574.21, 1.11605e-23
9.52773, 8926.94, 1.08063e-23
9.60486, 9294.19, 1.04633e-23
9.68262, 9676.54, 1.01312e-23
9.76101, 10074.6, 9.80967e-24
9.84003, 10489.1, 9.49834e-24
9.91969, 10920.6, 9.19689e-24
10, 11369.9, 8.90499e-24
