f, omegaSens, omegaSW
1.26926, 0.374696, 1.58432e-20
1.27954, 0.390109, 1.5418e-20
1.2899, 0.406155, 1.50033e-20
1.30034, 0.422861, 1.45988e-20
1.31087, 0.440255, 1.4204e-20
1.32148, 0.458364, 1.38191e-20
1.33218, 0.477218, 1.34436e-20
1.34296, 0.496847, 1.30775e-20
1.35384, 0.517284, 1.27202e-20
1.3648, 0.538562, 1.2372e-20
1.37584, 0.560715, 1.20328e-20
1.38698, 0.583779, 1.17019e-20
1.39821, 0.607792, 1.13793e-20
1.40953, 0.632793, 1.10649e-20
1.42094, 0.658822, 1.07586e-20
1.43245, 0.685922, 1.046e-20
1.44404, 0.714137, 1.01693e-20
1.45573, 0.743512, 9.88595e-21
1.46752, 0.774096, 9.60981e-21
1.4794, 0.805938, 9.34095e-21
1.49137, 0.839089, 9.07923e-21
1.50345, 0.873605, 8.82406e-21
1.51562, 0.90954, 8.57574e-21
1.52789, 0.946954, 8.33392e-21
1.54026, 0.985906, 8.09846e-21
1.55273, 1.02646, 7.86923e-21
1.5653, 1.06868, 7.6461e-21
1.57797, 1.11264, 7.42894e-21
1.59075, 1.15841, 7.21745e-21
1.60362, 1.20606, 7.01183e-21
1.61661, 1.25568, 6.8115e-21
1.62969, 1.30733, 6.61678e-21
1.64289, 1.36111, 6.42711e-21
1.65619, 1.41709, 6.24268e-21
1.6696, 1.47539, 6.06322e-21
1.68311, 1.53608, 5.88875e-21
1.69674, 1.59927, 5.71891e-21
1.71047, 1.66505, 5.55383e-21
1.72432, 1.73354, 5.39318e-21
1.73828, 1.80486, 5.23697e-21
1.75235, 1.8791, 5.0851e-21
1.76654, 1.9564, 4.93735e-21
1.78084, 2.03687, 4.79374e-21
1.79526, 2.12066, 4.65408e-21
1.80979, 2.2079, 4.51836e-21
1.82444, 2.29872, 4.3864e-21
1.83921, 2.39328, 4.25811e-21
1.8541, 2.49173, 4.13341e-21
1.86911, 2.59423, 4.01221e-21
1.88425, 2.70095, 3.89435e-21
1.8995, 2.81206, 3.77991e-21
1.91488, 2.92773, 3.66864e-21
1.93038, 3.04817, 3.56055e-21
1.94601, 3.17356, 3.4555e-21
1.96176, 3.30411, 3.35346e-21
1.97764, 3.44003, 3.25431e-21
1.99365, 3.58154, 3.15797e-21
2.00979, 3.72887, 3.06438e-21
2.02606, 3.88226, 2.97347e-21
2.04247, 4.04197, 2.88511e-21
2.059, 4.20824, 2.79936e-21
2.07567, 4.38135, 2.71603e-21
2.09248, 4.56159, 2.63509e-21
2.10942, 4.74923, 2.5565e-21
2.12649, 4.9446, 2.48021e-21
2.14371, 5.14801, 2.40608e-21
2.16106, 5.35978, 2.33413e-21
2.17856, 5.58027, 2.26423e-21
2.19619, 5.80982, 2.1964e-21
2.21397, 6.04882, 2.13052e-21
2.2319, 6.29765, 2.06653e-21
2.24997, 6.55671, 2.00443e-21
2.26818, 6.82644, 1.94417e-21
2.28654, 7.10726, 1.88565e-21
2.30506, 7.39963, 1.82882e-21
2.32372, 7.70403, 1.77368e-21
2.34253, 8.02095, 1.72017e-21
2.36149, 8.35091, 1.66823e-21
2.38061, 8.69444, 1.6178e-21
2.39988, 9.05211, 1.56888e-21
2.41931, 9.42449, 1.52138e-21
2.4389, 9.81219, 1.47528e-21
2.45864, 10.2158, 1.43057e-21
2.47855, 10.6361, 1.38716e-21
2.49861, 11.0736, 1.34505e-21
2.51884, 11.5292, 1.30419e-21
2.53923, 12.0034, 1.26454e-21
2.55979, 12.4972, 1.22606e-21
2.58051, 13.0113, 1.18874e-21
2.6014, 13.5466, 1.15253e-21
2.62246, 14.1039, 1.11739e-21
2.64369, 14.6841, 1.08331e-21
2.6651, 15.2881, 1.05023e-21
2.68667, 15.9171, 1.01816e-21
2.70842, 16.5719, 9.87048e-22
2.73035, 17.2536, 9.5686e-22
2.75245, 17.9634, 9.27588e-22
2.77474, 18.7023, 8.99181e-22
2.7972, 19.4717, 8.7164e-22
2.81984, 20.2727, 8.4493e-22
2.84267, 21.1067, 8.19017e-22
2.86569, 21.975, 7.93879e-22
2.88889, 22.879, 7.69506e-22
2.91227, 23.8202, 7.45876e-22
2.93585, 24.8001, 7.2295e-22
2.95962, 25.8203, 7.00718e-22
2.98358, 26.8825, 6.79161e-22
3.00773, 27.9884, 6.5826e-22
3.03208, 29.1398, 6.37989e-22
3.05663, 30.3385, 6.1833e-22
3.08137, 31.5866, 5.99275e-22
3.10632, 32.886, 5.80791e-22
3.13147, 34.2389, 5.6287e-22
3.15682, 35.6474, 5.45497e-22
3.18238, 37.1138, 5.2865e-22
3.20814, 38.6406, 5.1232e-22
3.23411, 40.2302, 4.96487e-22
3.26029, 41.8852, 4.81136e-22
3.28669, 43.6083, 4.6625e-22
3.3133, 45.4023, 4.51821e-22
3.34012, 47.27, 4.37835e-22
3.36716, 49.2146, 4.24275e-22
3.39442, 51.2392, 4.11129e-22
3.4219, 53.3471, 3.98387e-22
3.4496, 55.5417, 3.86035e-22
3.47753, 57.8266, 3.7406e-22
3.50568, 60.2055, 3.62454e-22
3.53406, 62.6823, 3.51204e-22
3.56267, 65.2609, 3.40299e-22
3.59151, 67.9456, 3.29729e-22
3.62059, 70.7408, 3.19482e-22
3.6499, 73.6509, 3.09551e-22
3.67945, 76.6808, 2.99926e-22
3.70924, 79.8353, 2.90596e-22
3.73927, 83.1196, 2.81554e-22
3.76954, 86.539, 2.72792e-22
3.80006, 90.0991, 2.64298e-22
3.83082, 93.8056, 2.56068e-22
3.86183, 97.6647, 2.48091e-22
3.8931, 101.682, 2.40359e-22
3.92461, 105.865, 2.32868e-22
3.95639, 110.221, 2.25606e-22
3.98842, 114.755, 2.18569e-22
4.0207, 119.476, 2.11752e-22
4.05325, 124.391, 2.05144e-22
4.08607, 129.508, 1.9874e-22
4.11915, 134.836, 1.92534e-22
4.1525, 140.383, 1.86521e-22
4.18611, 146.158, 1.80695e-22
4.22, 152.171, 1.75049e-22
4.25417, 158.431, 1.69577e-22
4.28861, 164.948, 1.64276e-22
4.32333, 171.734, 1.59139e-22
4.35833, 178.799, 1.54161e-22
4.39361, 186.154, 1.49339e-22
4.42918, 193.813, 1.44666e-22
4.46504, 201.786, 1.40137e-22
4.50118, 210.087, 1.35751e-22
4.53762, 218.73, 1.315e-22
4.57436, 227.728, 1.27381e-22
4.61139, 237.096, 1.23391e-22
4.64872, 246.85, 1.19525e-22
4.68636, 257.005, 1.15779e-22
4.7243, 267.578, 1.1215e-22
4.76254, 278.586, 1.08634e-22
4.8011, 290.046, 1.05227e-22
4.83997, 301.978, 1.01927e-22
4.87915, 314.401, 9.87297e-23
4.91865, 327.335, 9.56319e-23
4.95847, 340.802, 9.26309e-23
4.99861, 354.822, 8.97236e-23
5.03908, 369.419, 8.69067e-23
5.07987, 384.616, 8.41783e-23
5.121, 400.439, 8.15345e-23
5.16246, 416.912, 7.89735e-23
5.20425, 434.063, 7.64928e-23
5.24638, 451.92, 7.40896e-23
5.28886, 470.512, 7.1761e-23
5.33167, 489.868, 6.9506e-23
5.37484, 510.02, 6.73208e-23
5.41835, 531.002, 6.52044e-23
5.46221, 552.847, 6.31544e-23
5.50643, 575.59, 6.11683e-23
5.55101, 599.269, 5.92443e-23
5.59595, 623.922, 5.73806e-23
5.64125, 649.59, 5.55754e-23
5.68692, 676.313, 5.38266e-23
5.73296, 704.136, 5.21326e-23
5.77938, 733.103, 5.04915e-23
5.82616, 763.262, 4.89023e-23
5.87333, 794.662, 4.73626e-23
5.92088, 827.353, 4.58712e-23
5.96881, 861.389, 4.44268e-23
6.01713, 896.826, 4.30276e-23
6.06585, 933.72, 4.16721e-23
6.11495, 972.133, 4.03595e-23
6.16446, 1012.12, 3.90877e-23
6.21436, 1053.76, 3.78562e-23
6.26467, 1097.11, 3.66632e-23
6.31539, 1142.25, 3.55076e-23
6.36652, 1189.24, 3.43883e-23
6.41806, 1238.16, 3.33042e-23
6.47002, 1289.1, 3.22542e-23
6.5224, 1342.13, 3.12372e-23
6.5752, 1397.34, 3.02522e-23
6.62843, 1454.83, 2.92981e-23
6.68209, 1514.68, 2.8374e-23
6.73619, 1576.99, 2.74789e-23
6.79072, 1641.87, 2.66121e-23
6.8457, 1709.41, 2.57724e-23
6.90112, 1779.73, 2.49592e-23
6.95699, 1852.95, 2.41716e-23
7.01331, 1929.18, 2.34088e-23
7.07009, 2008.54, 2.26699e-23
7.12732, 2091.17, 2.19544e-23
7.18502, 2177.2, 2.12614e-23
7.24319, 2266.77, 2.05901e-23
7.30183, 2360.02, 1.994e-23
7.36094, 2457.11, 1.93105e-23
7.42053, 2558.19, 1.87007e-23
7.48061, 2663.43, 1.81101e-23
7.54117, 2773, 1.75381e-23
7.60222, 2887.08, 1.69841e-23
7.66377, 3005.85, 1.64476e-23
7.72581, 3129.51, 1.5928e-23
7.78835, 3258.26, 1.54249e-23
7.85141, 3392.3, 1.49375e-23
7.91497, 3531.85, 1.44655e-23
7.97905, 3677.15, 1.40084e-23
8.04364, 3828.42, 1.35657e-23
8.10876, 3985.92, 1.3137e-23
8.17441, 4149.9, 1.27218e-23
8.24058, 4320.62, 1.23197e-23
8.3073, 4498.37, 1.19302e-23
8.37455, 4683.42, 1.15531e-23
8.44235, 4876.1, 1.11878e-23
8.51069, 5076.69, 1.08342e-23
8.57959, 5285.54, 1.04916e-23
8.64905, 5502.98, 1.01598e-23
8.71907, 5729.37, 9.83856e-24
8.78966, 5965.07, 9.52741e-24
8.86082, 6210.47, 9.2261e-24
8.93255, 6465.96, 8.93431e-24
9.00487, 6731.96, 8.65171e-24
9.07777, 7008.91, 8.37805e-24
9.15126, 7297.25, 8.11303e-24
9.22534, 7597.45, 7.8564e-24
9.30003, 7910, 7.60784e-24
9.37532, 8235.41, 7.36715e-24
9.45122, 8574.21, 7.13405e-24
9.52773, 8926.94, 6.90834e-24
9.60486, 9294.19, 6.68975e-24
9.68262, 9676.54, 6.47806e-24
9.76101, 10074.6, 6.27305e-24
9.84003, 10489.1, 6.07453e-24
9.91969, 10920.6, 5.88229e-24
10, 11369.9, 5.69611e-24
