f, omegaSens, omegaSW
1.26926, 0.374696, 1.44668e-24
1.27954, 0.390109, 1.40645e-24
1.2899, 0.406155, 1.36727e-24
1.30034, 0.422861, 1.32911e-24
1.31087, 0.440255, 1.29192e-24
1.32148, 0.458364, 1.25572e-24
1.33218, 0.477218, 1.22045e-24
1.34296, 0.496847, 1.18613e-24
1.35384, 0.517284, 1.15266e-24
1.3648, 0.538562, 1.12011e-24
1.37584, 0.560715, 1.08844e-24
1.38698, 0.583779, 1.05758e-24
1.39821, 0.607792, 1.02754e-24
1.40953, 0.632793, 9.98301e-25
1.42094, 0.658822, 9.69852e-25
1.43245, 0.685922, 9.42149e-25
1.44404, 0.714137, 9.15221e-25
1.45573, 0.743512, 8.89006e-25
1.46752, 0.774096, 8.63489e-25
1.4794, 0.805938, 8.38676e-25
1.49137, 0.839089, 8.1455e-25
1.50345, 0.873605, 7.91056e-25
1.51562, 0.90954, 7.68219e-25
1.52789, 0.946954, 7.46006e-25
1.54026, 0.985906, 7.24402e-25
1.55273, 1.02646, 7.03393e-25
1.5653, 1.06868, 6.82965e-25
1.57797, 1.11264, 6.63105e-25
1.59075, 1.15841, 6.43785e-25
1.60362, 1.20606, 6.25022e-25
1.61661, 1.25568, 6.06759e-25
1.62969, 1.30733, 5.89026e-25
1.64289, 1.36111, 5.71771e-25
1.65619, 1.41709, 5.55008e-25
1.6696, 1.47539, 5.38714e-25
1.68311, 1.53608, 5.22888e-25
1.69674, 1.59927, 5.07496e-25
1.71047, 1.66505, 4.92551e-25
1.72432, 1.73354, 4.78019e-25
1.73828, 1.80486, 4.63902e-25
1.75235, 1.8791, 4.50188e-25
1.76654, 1.9564, 4.3686e-25
1.78084, 2.03687, 4.23916e-25
1.79526, 2.12066, 4.11338e-25
1.80979, 2.2079, 3.99126e-25
1.82444, 2.29872, 3.87261e-25
1.83921, 2.39328, 3.75737e-25
1.8541, 2.49173, 3.64543e-25
1.86911, 2.59423, 3.53673e-25
1.88425, 2.70095, 3.4311e-25
1.8995, 2.81206, 3.32861e-25
1.91488, 2.92773, 3.22905e-25
1.93038, 3.04817, 3.1324e-25
1.94601, 3.17356, 3.03853e-25
1.96176, 3.30411, 2.94742e-25
1.97764, 3.44003, 2.85895e-25
1.99365, 3.58154, 2.77306e-25
2.00979, 3.72887, 2.68967e-25
2.02606, 3.88226, 2.60872e-25
2.04247, 4.04197, 2.5301e-25
2.059, 4.20824, 2.45385e-25
2.07567, 4.38135, 2.37981e-25
2.09248, 4.56159, 2.30792e-25
2.10942, 4.74923, 2.23817e-25
2.12649, 4.9446, 2.17051e-25
2.14371, 5.14801, 2.10479e-25
2.16106, 5.35978, 2.04105e-25
2.17856, 5.58027, 1.97917e-25
2.19619, 5.80982, 1.91915e-25
2.21397, 6.04882, 1.86089e-25
2.2319, 6.29765, 1.80434e-25
2.24997, 6.55671, 1.74948e-25
2.26818, 6.82644, 1.69628e-25
2.28654, 7.10726, 1.64465e-25
2.30506, 7.39963, 1.59452e-25
2.32372, 7.70403, 1.54592e-25
2.34253, 8.02095, 1.49877e-25
2.36149, 8.35091, 1.45304e-25
2.38061, 8.69444, 1.40866e-25
2.39988, 9.05211, 1.36562e-25
2.41931, 9.42449, 1.32386e-25
2.4389, 9.81219, 1.28335e-25
2.45864, 10.2158, 1.24407e-25
2.47855, 10.6361, 1.20595e-25
2.49861, 11.0736, 1.169e-25
2.51884, 11.5292, 1.13315e-25
2.53923, 12.0034, 1.09839e-25
2.55979, 12.4972, 1.06466e-25
2.58051, 13.0113, 1.03196e-25
2.6014, 13.5466, 1.00025e-25
2.62246, 14.1039, 9.69498e-26
2.64369, 14.6841, 9.39675e-26
2.6651, 15.2881, 9.10744e-26
2.68667, 15.9171, 8.82707e-26
2.70842, 16.5719, 8.55513e-26
2.73035, 17.2536, 8.2914e-26
2.75245, 17.9634, 8.03577e-26
2.77474, 18.7023, 7.78778e-26
2.7972, 19.4717, 7.54744e-26
2.81984, 20.2727, 7.31444e-26
2.84267, 21.1067, 7.08847e-26
2.86569, 21.975, 6.86933e-26
2.88889, 22.879, 6.65694e-26
2.91227, 23.8202, 6.45109e-26
2.93585, 24.8001, 6.25144e-26
2.95962, 25.8203, 6.0579e-26
2.98358, 26.8825, 5.87029e-26
3.00773, 27.9884, 5.68845e-26
3.03208, 29.1398, 5.51215e-26
3.05663, 30.3385, 5.34122e-26
3.08137, 31.5866, 5.17559e-26
3.10632, 32.886, 5.01498e-26
3.13147, 34.2389, 4.8593e-26
3.15682, 35.6474, 4.70843e-26
3.18238, 37.1138, 4.56216e-26
3.20814, 38.6406, 4.42042e-26
3.23411, 40.2302, 4.28304e-26
3.26029, 41.8852, 4.14988e-26
3.28669, 43.6083, 4.02078e-26
3.3133, 45.4023, 3.89567e-26
3.34012, 47.27, 3.77444e-26
3.36716, 49.2146, 3.65694e-26
3.39442, 51.2392, 3.54305e-26
3.4219, 53.3471, 3.43268e-26
3.4496, 55.5417, 3.32572e-26
3.47753, 57.8266, 3.22205e-26
3.50568, 60.2055, 3.1216e-26
3.53406, 62.6823, 3.02425e-26
3.56267, 65.2609, 2.9299e-26
3.59151, 67.9456, 2.83848e-26
3.62059, 70.7408, 2.74987e-26
3.6499, 73.6509, 2.66402e-26
3.67945, 76.6808, 2.58081e-26
3.70924, 79.8353, 2.50019e-26
3.73927, 83.1196, 2.42206e-26
3.76954, 86.539, 2.34637e-26
3.80006, 90.0991, 2.27301e-26
3.83082, 93.8056, 2.20195e-26
3.86183, 97.6647, 2.13308e-26
3.8931, 101.682, 2.06634e-26
3.92461, 105.865, 2.0017e-26
3.95639, 110.221, 1.93903e-26
3.98842, 114.755, 1.87833e-26
4.0207, 119.476, 1.81953e-26
4.05325, 124.391, 1.76255e-26
4.08607, 129.508, 1.70733e-26
4.11915, 134.836, 1.65383e-26
4.1525, 140.383, 1.602e-26
4.18611, 146.158, 1.5518e-26
4.22, 152.171, 1.50314e-26
4.25417, 158.431, 1.456e-26
4.28861, 164.948, 1.41034e-26
4.32333, 171.734, 1.3661e-26
4.35833, 178.799, 1.32323e-26
4.39361, 186.154, 1.28171e-26
4.42918, 193.813, 1.24149e-26
4.46504, 201.786, 1.20251e-26
4.50118, 210.087, 1.16476e-26
4.53762, 218.73, 1.12819e-26
4.57436, 227.728, 1.09275e-26
4.61139, 237.096, 1.05842e-26
4.64872, 246.85, 1.02517e-26
4.68636, 257.005, 9.9295e-27
4.7243, 267.578, 9.61743e-27
4.76254, 278.586, 9.31516e-27
4.8011, 290.046, 9.02228e-27
4.83997, 301.978, 8.73858e-27
4.87915, 314.401, 8.46379e-27
4.91865, 327.335, 8.19758e-27
4.95847, 340.802, 7.93971e-27
4.99861, 354.822, 7.68993e-27
5.03908, 369.419, 7.44794e-27
5.07987, 384.616, 7.21358e-27
5.121, 400.439, 6.98651e-27
5.16246, 416.912, 6.76657e-27
5.20425, 434.063, 6.55356e-27
5.24638, 451.92, 6.34722e-27
5.28886, 470.512, 6.1473e-27
5.33167, 489.868, 5.95373e-27
5.37484, 510.02, 5.76616e-27
5.41835, 531.002, 5.58453e-27
5.46221, 552.847, 5.4086e-27
5.50643, 575.59, 5.23818e-27
5.55101, 599.269, 5.0731e-27
5.59595, 623.922, 4.9132e-27
5.64125, 649.59, 4.75835e-27
5.68692, 676.313, 4.60834e-27
5.73296, 704.136, 4.46305e-27
5.77938, 733.103, 4.32231e-27
5.82616, 763.262, 4.18603e-27
5.87333, 794.662, 4.054e-27
5.92088, 827.353, 3.92613e-27
5.96881, 861.389, 3.8023e-27
6.01713, 896.826, 3.68235e-27
6.06585, 933.72, 3.56616e-27
6.11495, 972.133, 3.45365e-27
6.16446, 1012.12, 3.34466e-27
6.21436, 1053.76, 3.23911e-27
6.26467, 1097.11, 3.13688e-27
6.31539, 1142.25, 3.03786e-27
6.36652, 1189.24, 2.94196e-27
6.41806, 1238.16, 2.84908e-27
6.47002, 1289.1, 2.75913e-27
6.5224, 1342.13, 2.67201e-27
6.5752, 1397.34, 2.58764e-27
6.62843, 1454.83, 2.50592e-27
6.68209, 1514.68, 2.42678e-27
6.73619, 1576.99, 2.35012e-27
6.79072, 1641.87, 2.27589e-27
6.8457, 1709.41, 2.20399e-27
6.90112, 1779.73, 2.13436e-27
6.95699, 1852.95, 2.06693e-27
7.01331, 1929.18, 2.00162e-27
7.07009, 2008.54, 1.93837e-27
7.12732, 2091.17, 1.87712e-27
7.18502, 2177.2, 1.8178e-27
7.24319, 2266.77, 1.76034e-27
7.30183, 2360.02, 1.7047e-27
7.36094, 2457.11, 1.65082e-27
7.42053, 2558.19, 1.59863e-27
7.48061, 2663.43, 1.54809e-27
7.54117, 2773, 1.49914e-27
7.60222, 2887.08, 1.45174e-27
7.66377, 3005.85, 1.40584e-27
7.72581, 3129.51, 1.36138e-27
7.78835, 3258.26, 1.31834e-27
7.85141, 3392.3, 1.27664e-27
7.91497, 3531.85, 1.23626e-27
7.97905, 3677.15, 1.19716e-27
8.04364, 3828.42, 1.1593e-27
8.10876, 3985.92, 1.12262e-27
8.17441, 4149.9, 1.08711e-27
8.24058, 4320.62, 1.05272e-27
8.3073, 4498.37, 1.01941e-27
8.37455, 4683.42, 9.87159e-28
8.44235, 4876.1, 9.55924e-28
8.51069, 5076.69, 9.25679e-28
8.57959, 5285.54, 8.96387e-28
8.64905, 5502.98, 8.6802e-28
8.71907, 5729.37, 8.4055e-28
8.78966, 5965.07, 8.13947e-28
8.86082, 6210.47, 7.88185e-28
8.93255, 6465.96, 7.6324e-28
9.00487, 6731.96, 7.3908e-28
9.07777, 7008.91, 7.15686e-28
9.15126, 7297.25, 6.93031e-28
9.22534, 7597.45, 6.71093e-28
9.30003, 7910, 6.49847e-28
9.37532, 8235.41, 6.29273e-28
9.45122, 8574.21, 6.0935e-28
9.52773, 8926.94, 5.90058e-28
9.60486, 9294.19, 5.71376e-28
9.68262, 9676.54, 5.53284e-28
9.76101, 10074.6, 5.35764e-28
9.84003, 10489.1, 5.18798e-28
9.91969, 10920.6, 5.0237e-28
10, 11369.9, 4.8646e-28
