f, omegaSens, omegaSW
1.26926, 0.374696, 7.1509e-29
1.27954, 0.390109, 7.26793e-29
1.2899, 0.406155, 7.38601e-29
1.30034, 0.422861, 7.50512e-29
1.31087, 0.440255, 7.62536e-29
1.32148, 0.458364, 7.74656e-29
1.33218, 0.477218, 7.86883e-29
1.34296, 0.496847, 7.99202e-29
1.35384, 0.517284, 8.11631e-29
1.3648, 0.538562, 8.24145e-29
1.37584, 0.560715, 8.36741e-29
1.38698, 0.583779, 8.49437e-29
1.39821, 0.607792, 8.62219e-29
1.40953, 0.632793, 8.75082e-29
1.42094, 0.658822, 8.88023e-29
1.43245, 0.685922, 9.01048e-29
1.44404, 0.714137, 9.1413e-29
1.45573, 0.743512, 9.27289e-29
1.46752, 0.774096, 9.40518e-29
1.4794, 0.805938, 9.53802e-29
1.49137, 0.839089, 9.67136e-29
1.50345, 0.873605, 9.80538e-29
1.51562, 0.90954, 9.9398e-29
1.52789, 0.946954, 1.00747e-28
1.54026, 0.985906, 1.02099e-28
1.55273, 1.02646, 1.03456e-28
1.5653, 1.06868, 1.04815e-28
1.57797, 1.11264, 1.06176e-28
1.59075, 1.15841, 1.0754e-28
1.60362, 1.20606, 1.08904e-28
1.61661, 1.25568, 1.10271e-28
1.62969, 1.30733, 1.11636e-28
1.64289, 1.36111, 1.13003e-28
1.65619, 1.41709, 1.14368e-28
1.6696, 1.47539, 1.15732e-28
1.68311, 1.53608, 1.17093e-28
1.69674, 1.59927, 1.18452e-28
1.71047, 1.66505, 1.19807e-28
1.72432, 1.73354, 1.21159e-28
1.73828, 1.80486, 1.22506e-28
1.75235, 1.8791, 1.23848e-28
1.76654, 1.9564, 1.25185e-28
1.78084, 2.03687, 1.26514e-28
1.79526, 2.12066, 1.27836e-28
1.80979, 2.2079, 1.2915e-28
1.82444, 2.29872, 1.30456e-28
1.83921, 2.39328, 1.31752e-28
1.8541, 2.49173, 1.33038e-28
1.86911, 2.59423, 1.34313e-28
1.88425, 2.70095, 1.35577e-28
1.8995, 2.81206, 1.36828e-28
1.91488, 2.92773, 1.38067e-28
1.93038, 3.04817, 1.39291e-28
1.94601, 3.17356, 1.40501e-28
1.96176, 3.30411, 1.41695e-28
1.97764, 3.44003, 1.42873e-28
1.99365, 3.58154, 1.44035e-28
2.00979, 3.72887, 1.45179e-28
2.02606, 3.88226, 1.46304e-28
2.04247, 4.04197, 1.47412e-28
2.059, 4.20824, 1.48498e-28
2.07567, 4.38135, 1.49564e-28
2.09248, 4.56159, 1.50609e-28
2.10942, 4.74923, 1.51632e-28
2.12649, 4.9446, 1.52632e-28
2.14371, 5.14801, 1.53608e-28
2.16106, 5.35978, 1.5456e-28
2.17856, 5.58027, 1.55488e-28
2.19619, 5.80982, 1.56389e-28
2.21397, 6.04882, 1.57264e-28
2.2319, 6.29765, 1.58113e-28
2.24997, 6.55671, 1.58934e-28
2.26818, 6.82644, 1.59726e-28
2.28654, 7.10726, 1.60489e-28
2.30506, 7.39963, 1.61223e-28
2.32372, 7.70403, 1.61927e-28
2.34253, 8.02095, 1.626e-28
2.36149, 8.35091, 1.63242e-28
2.38061, 8.69444, 1.63851e-28
2.39988, 9.05211, 1.64429e-28
2.41931, 9.42449, 1.64973e-28
2.4389, 9.81219, 1.65485e-28
2.45864, 10.2158, 1.65962e-28
2.47855, 10.6361, 1.66405e-28
2.49861, 11.0736, 1.66813e-28
2.51884, 11.5292, 1.67186e-28
2.53923, 12.0034, 1.67524e-28
2.55979, 12.4972, 1.67826e-28
2.58051, 13.0113, 1.68092e-28
2.6014, 13.5466, 1.68321e-28
2.62246, 14.1039, 1.68514e-28
2.64369, 14.6841, 1.68669e-28
2.6651, 15.2881, 1.68788e-28
2.68667, 15.9171, 1.68869e-28
2.70842, 16.5719, 1.68913e-28
2.73035, 17.2536, 1.68919e-28
2.75245, 17.9634, 1.68888e-28
2.77474, 18.7023, 1.68818e-28
2.7972, 19.4717, 1.68711e-28
2.81984, 20.2727, 1.68567e-28
2.84267, 21.1067, 1.68384e-28
2.86569, 21.975, 1.68164e-28
2.88889, 22.879, 1.67906e-28
2.91227, 23.8202, 1.67611e-28
2.93585, 24.8001, 1.67278e-28
2.95962, 25.8203, 1.66909e-28
2.98358, 26.8825, 1.66502e-28
3.00773, 27.9884, 1.66059e-28
3.03208, 29.1398, 1.65579e-28
3.05663, 30.3385, 1.65063e-28
3.08137, 31.5866, 1.64511e-28
3.10632, 32.886, 1.63924e-28
3.13147, 34.2389, 1.63302e-28
3.15682, 35.6474, 1.62645e-28
3.18238, 37.1138, 1.61954e-28
3.20814, 38.6406, 1.61229e-28
3.23411, 40.2302, 1.60471e-28
3.26029, 41.8852, 1.5968e-28
3.28669, 43.6083, 1.58857e-28
3.3133, 45.4023, 1.58002e-28
3.34012, 47.27, 1.57117e-28
3.36716, 49.2146, 1.56201e-28
3.39442, 51.2392, 1.55254e-28
3.4219, 53.3471, 1.54279e-28
3.4496, 55.5417, 1.53276e-28
3.47753, 57.8266, 1.52244e-28
3.50568, 60.2055, 1.51186e-28
3.53406, 62.6823, 1.50101e-28
3.56267, 65.2609, 1.4899e-28
3.59151, 67.9456, 1.47854e-28
3.62059, 70.7408, 1.46694e-28
3.6499, 73.6509, 1.45511e-28
3.67945, 76.6808, 1.44306e-28
3.70924, 79.8353, 1.43078e-28
3.73927, 83.1196, 1.4183e-28
3.76954, 86.539, 1.40561e-28
3.80006, 90.0991, 1.39273e-28
3.83082, 93.8056, 1.37967e-28
3.86183, 97.6647, 1.36643e-28
3.8931, 101.682, 1.35302e-28
3.92461, 105.865, 1.33945e-28
3.95639, 110.221, 1.32573e-28
3.98842, 114.755, 1.31187e-28
4.0207, 119.476, 1.29787e-28
4.05325, 124.391, 1.28375e-28
4.08607, 129.508, 1.26951e-28
4.11915, 134.836, 1.25516e-28
4.1525, 140.383, 1.24071e-28
4.18611, 146.158, 1.22617e-28
4.22, 152.171, 1.21154e-28
4.25417, 158.431, 1.19684e-28
4.28861, 164.948, 1.18207e-28
4.32333, 171.734, 1.16724e-28
4.35833, 178.799, 1.15236e-28
4.39361, 186.154, 1.13744e-28
4.42918, 193.813, 1.12248e-28
4.46504, 201.786, 1.10749e-28
4.50118, 210.087, 1.09249e-28
4.53762, 218.73, 1.07747e-28
4.57436, 227.728, 1.06244e-28
4.61139, 237.096, 1.04742e-28
4.64872, 246.85, 1.03241e-28
4.68636, 257.005, 1.01741e-28
4.7243, 267.578, 1.00243e-28
4.76254, 278.586, 9.87488e-29
4.8011, 290.046, 9.72575e-29
4.83997, 301.978, 9.57706e-29
4.87915, 314.401, 9.42886e-29
4.91865, 327.335, 9.28119e-29
4.95847, 340.802, 9.13413e-29
4.99861, 354.822, 8.98772e-29
5.03908, 369.419, 8.84202e-29
5.07987, 384.616, 8.6971e-29
5.121, 400.439, 8.55297e-29
5.16246, 416.912, 8.40971e-29
5.20425, 434.063, 8.26739e-29
5.24638, 451.92, 8.12602e-29
5.28886, 470.512, 7.98562e-29
5.33167, 489.868, 7.84632e-29
5.37484, 510.02, 7.70806e-29
5.41835, 531.002, 7.57096e-29
5.46221, 552.847, 7.43503e-29
5.50643, 575.59, 7.30028e-29
5.55101, 599.269, 7.16676e-29
5.59595, 623.922, 7.03451e-29
5.64125, 649.59, 6.90356e-29
5.68692, 676.313, 6.77392e-29
5.73296, 704.136, 6.64564e-29
5.77938, 733.103, 6.51871e-29
5.82616, 763.262, 6.39322e-29
5.87333, 794.662, 6.26912e-29
5.92088, 827.353, 6.14646e-29
5.96881, 861.389, 6.02527e-29
6.01713, 896.826, 5.90556e-29
6.06585, 933.72, 5.78732e-29
6.11495, 972.133, 5.67061e-29
6.16446, 1012.12, 5.55539e-29
6.21436, 1053.76, 5.44173e-29
6.26467, 1097.11, 5.32959e-29
6.31539, 1142.25, 5.219e-29
6.36652, 1189.24, 5.10996e-29
6.41806, 1238.16, 5.00249e-29
6.47002, 1289.1, 4.89657e-29
6.5224, 1342.13, 4.79223e-29
6.5752, 1397.34, 4.68947e-29
6.62843, 1454.83, 4.58827e-29
6.68209, 1514.68, 4.48864e-29
6.73619, 1576.99, 4.39058e-29
6.79072, 1641.87, 4.29409e-29
6.8457, 1709.41, 4.19916e-29
6.90112, 1779.73, 4.10579e-29
6.95699, 1852.95, 4.01398e-29
7.01331, 1929.18, 3.92373e-29
7.07009, 2008.54, 3.83501e-29
7.12732, 2091.17, 3.74784e-29
7.18502, 2177.2, 3.66219e-29
7.24319, 2266.77, 3.57805e-29
7.30183, 2360.02, 3.49542e-29
7.36094, 2457.11, 3.41429e-29
7.42053, 2558.19, 3.33466e-29
7.48061, 2663.43, 3.25648e-29
7.54117, 2773, 3.17978e-29
7.60222, 2887.08, 3.10453e-29
7.66377, 3005.85, 3.0307e-29
7.72581, 3129.51, 2.95831e-29
7.78835, 3258.26, 2.88734e-29
7.85141, 3392.3, 2.81774e-29
7.91497, 3531.85, 2.74953e-29
7.97905, 3677.15, 2.68268e-29
8.04364, 3828.42, 2.61718e-29
8.10876, 3985.92, 2.55302e-29
8.17441, 4149.9, 2.49016e-29
8.24058, 4320.62, 2.42861e-29
8.3073, 4498.37, 2.36834e-29
8.37455, 4683.42, 2.30934e-29
8.44235, 4876.1, 2.25158e-29
8.51069, 5076.69, 2.19506e-29
8.57959, 5285.54, 2.13974e-29
8.64905, 5502.98, 2.08562e-29
8.71907, 5729.37, 2.03269e-29
8.78966, 5965.07, 1.9809e-29
8.86082, 6210.47, 1.93027e-29
8.93255, 6465.96, 1.88076e-29
9.00487, 6731.96, 1.83235e-29
9.07777, 7008.91, 1.78503e-29
9.15126, 7297.25, 1.73878e-29
9.22534, 7597.45, 1.69359e-29
9.30003, 7910, 1.64943e-29
9.37532, 8235.41, 1.60629e-29
9.45122, 8574.21, 1.56414e-29
9.52773, 8926.94, 1.52298e-29
9.60486, 9294.19, 1.48279e-29
9.68262, 9676.54, 1.44353e-29
9.76101, 10074.6, 1.40521e-29
9.84003, 10489.1, 1.3678e-29
9.91969, 10920.6, 1.33128e-29
10, 11369.9, 1.29564e-29
