f, omegaSens, omegaSW
1.26926, 0.374696, 2.73191e-24
1.27954, 0.390109, 2.64544e-24
1.2899, 0.406155, 2.56172e-24
1.30034, 0.422861, 2.48068e-24
1.31087, 0.440255, 2.40217e-24
1.32148, 0.458364, 2.32617e-24
1.33218, 0.477218, 2.25254e-24
1.34296, 0.496847, 2.18128e-24
1.35384, 0.517284, 2.1122e-24
1.3648, 0.538562, 2.04534e-24
1.37584, 0.560715, 1.98066e-24
1.38698, 0.583779, 1.91795e-24
1.39821, 0.607792, 1.85723e-24
1.40953, 0.632793, 1.79844e-24
1.42094, 0.658822, 1.74151e-24
1.43245, 0.685922, 1.68634e-24
1.44404, 0.714137, 1.63298e-24
1.45573, 0.743512, 1.58128e-24
1.46752, 0.774096, 1.53119e-24
1.4794, 0.805938, 1.48271e-24
1.49137, 0.839089, 1.43579e-24
1.50345, 0.873605, 1.3903e-24
1.51562, 0.90954, 1.34628e-24
1.52789, 0.946954, 1.30364e-24
1.54026, 0.985906, 1.26235e-24
1.55273, 1.02646, 1.22237e-24
1.5653, 1.06868, 1.18366e-24
1.57797, 1.11264, 1.14618e-24
1.59075, 1.15841, 1.10986e-24
1.60362, 1.20606, 1.07472e-24
1.61661, 1.25568, 1.04066e-24
1.62969, 1.30733, 1.00772e-24
1.64289, 1.36111, 9.75778e-25
1.65619, 1.41709, 9.44867e-25
1.6696, 1.47539, 9.14929e-25
1.68311, 1.53608, 8.85958e-25
1.69674, 1.59927, 8.57881e-25
1.71047, 1.66505, 8.30713e-25
1.72432, 1.73354, 8.04389e-25
1.73828, 1.80486, 7.78901e-25
1.75235, 1.8791, 7.54226e-25
1.76654, 1.9564, 7.30322e-25
1.78084, 2.03687, 7.07183e-25
1.79526, 2.12066, 6.84769e-25
1.80979, 2.2079, 6.63076e-25
1.82444, 2.29872, 6.42065e-25
1.83921, 2.39328, 6.21718e-25
1.8541, 2.49173, 6.02015e-25
1.86911, 2.59423, 5.82937e-25
1.88425, 2.70095, 5.64452e-25
1.8995, 2.81206, 5.46568e-25
1.91488, 2.92773, 5.29243e-25
1.93038, 3.04817, 5.12471e-25
1.94601, 3.17356, 4.96226e-25
1.96176, 3.30411, 4.80502e-25
1.97764, 3.44003, 4.65274e-25
1.99365, 3.58154, 4.50526e-25
2.00979, 3.72887, 4.36245e-25
2.02606, 3.88226, 4.22418e-25
2.04247, 4.04197, 4.09021e-25
2.059, 4.20824, 3.96059e-25
2.07567, 4.38135, 3.83504e-25
2.09248, 4.56159, 3.71342e-25
2.10942, 4.74923, 3.5957e-25
2.12649, 4.9446, 3.48175e-25
2.14371, 5.14801, 3.37135e-25
2.16106, 5.35978, 3.26449e-25
2.17856, 5.58027, 3.16097e-25
2.19619, 5.80982, 3.06079e-25
2.21397, 6.04882, 2.96375e-25
2.2319, 6.29765, 2.86975e-25
2.24997, 6.55671, 2.77875e-25
2.26818, 6.82644, 2.69067e-25
2.28654, 7.10726, 2.60537e-25
2.30506, 7.39963, 2.52272e-25
2.32372, 7.70403, 2.44274e-25
2.34253, 8.02095, 2.36529e-25
2.36149, 8.35091, 2.29031e-25
2.38061, 8.69444, 2.21768e-25
2.39988, 9.05211, 2.14736e-25
2.41931, 9.42449, 2.07927e-25
2.4389, 9.81219, 2.01332e-25
2.45864, 10.2158, 1.94949e-25
2.47855, 10.6361, 1.88765e-25
2.49861, 11.0736, 1.82781e-25
2.51884, 11.5292, 1.76984e-25
2.53923, 12.0034, 1.71371e-25
2.55979, 12.4972, 1.65936e-25
2.58051, 13.0113, 1.60674e-25
2.6014, 13.5466, 1.55579e-25
2.62246, 14.1039, 1.50645e-25
2.64369, 14.6841, 1.45867e-25
2.6651, 15.2881, 1.4124e-25
2.68667, 15.9171, 1.36761e-25
2.70842, 16.5719, 1.32424e-25
2.73035, 17.2536, 1.28223e-25
2.75245, 17.9634, 1.24157e-25
2.77474, 18.7023, 1.20218e-25
2.7972, 19.4717, 1.16406e-25
2.81984, 20.2727, 1.12714e-25
2.84267, 21.1067, 1.09139e-25
2.86569, 21.975, 1.05677e-25
2.88889, 22.879, 1.02325e-25
2.91227, 23.8202, 9.908e-26
2.93585, 24.8001, 9.59369e-26
2.95962, 25.8203, 9.28935e-26
2.98358, 26.8825, 8.9947e-26
3.00773, 27.9884, 8.70944e-26
3.03208, 29.1398, 8.43317e-26
3.05663, 30.3385, 8.16563e-26
3.08137, 31.5866, 7.90667e-26
3.10632, 32.886, 7.65582e-26
3.13147, 34.2389, 7.41294e-26
3.15682, 35.6474, 7.17781e-26
3.18238, 37.1138, 6.95008e-26
3.20814, 38.6406, 6.72964e-26
3.23411, 40.2302, 6.51618e-26
3.26029, 41.8852, 6.30949e-26
3.28669, 43.6083, 6.10929e-26
3.3133, 45.4023, 5.91547e-26
3.34012, 47.27, 5.72784e-26
3.36716, 49.2146, 5.54613e-26
3.39442, 51.2392, 5.37019e-26
3.4219, 53.3471, 5.19982e-26
3.4496, 55.5417, 5.03488e-26
3.47753, 57.8266, 4.87513e-26
3.50568, 60.2055, 4.72049e-26
3.53406, 62.6823, 4.57073e-26
3.56267, 65.2609, 4.42573e-26
3.59151, 67.9456, 4.28533e-26
3.62059, 70.7408, 4.14936e-26
3.6499, 73.6509, 4.01772e-26
3.67945, 76.6808, 3.89025e-26
3.70924, 79.8353, 3.76682e-26
3.73927, 83.1196, 3.64731e-26
3.76954, 86.539, 3.5316e-26
3.80006, 90.0991, 3.41954e-26
3.83082, 93.8056, 3.31107e-26
3.86183, 97.6647, 3.20603e-26
3.8931, 101.682, 3.10429e-26
3.92461, 105.865, 3.00582e-26
3.95639, 110.221, 2.91043e-26
3.98842, 114.755, 2.81809e-26
4.0207, 119.476, 2.7287e-26
4.05325, 124.391, 2.64213e-26
4.08607, 129.508, 2.55828e-26
4.11915, 134.836, 2.47711e-26
4.1525, 140.383, 2.39851e-26
4.18611, 146.158, 2.32243e-26
4.22, 152.171, 2.24874e-26
4.25417, 158.431, 2.17737e-26
4.28861, 164.948, 2.10829e-26
4.32333, 171.734, 2.04139e-26
4.35833, 178.799, 1.97662e-26
4.39361, 186.154, 1.91391e-26
4.42918, 193.813, 1.85318e-26
4.46504, 201.786, 1.79438e-26
4.50118, 210.087, 1.73745e-26
4.53762, 218.73, 1.68232e-26
4.57436, 227.728, 1.62894e-26
4.61139, 237.096, 1.57725e-26
4.64872, 246.85, 1.52721e-26
4.68636, 257.005, 1.47874e-26
4.7243, 267.578, 1.43182e-26
4.76254, 278.586, 1.3864e-26
4.8011, 290.046, 1.3424e-26
4.83997, 301.978, 1.2998e-26
4.87915, 314.401, 1.25856e-26
4.91865, 327.335, 1.21863e-26
4.95847, 340.802, 1.17996e-26
4.99861, 354.822, 1.14252e-26
5.03908, 369.419, 1.10626e-26
5.07987, 384.616, 1.07116e-26
5.121, 400.439, 1.03717e-26
5.16246, 416.912, 1.00426e-26
5.20425, 434.063, 9.72393e-27
5.24638, 451.92, 9.41538e-27
5.28886, 470.512, 9.11657e-27
5.33167, 489.868, 8.82732e-27
5.37484, 510.02, 8.54717e-27
5.41835, 531.002, 8.27597e-27
5.46221, 552.847, 8.01338e-27
5.50643, 575.59, 7.7591e-27
5.55101, 599.269, 7.51288e-27
5.59595, 623.922, 7.27447e-27
5.64125, 649.59, 7.04365e-27
5.68692, 676.313, 6.82013e-27
5.73296, 704.136, 6.60371e-27
5.77938, 733.103, 6.39412e-27
5.82616, 763.262, 6.19125e-27
5.87333, 794.662, 5.99477e-27
5.92088, 827.353, 5.80453e-27
5.96881, 861.389, 5.62034e-27
6.01713, 896.826, 5.442e-27
6.06585, 933.72, 5.26928e-27
6.11495, 972.133, 5.10209e-27
6.16446, 1012.12, 4.94017e-27
6.21436, 1053.76, 4.78341e-27
6.26467, 1097.11, 4.63162e-27
6.31539, 1142.25, 4.48463e-27
6.36652, 1189.24, 4.34231e-27
6.41806, 1238.16, 4.20451e-27
6.47002, 1289.1, 4.07108e-27
6.5224, 1342.13, 3.94189e-27
6.5752, 1397.34, 3.81681e-27
6.62843, 1454.83, 3.69568e-27
6.68209, 1514.68, 3.57841e-27
6.73619, 1576.99, 3.46484e-27
6.79072, 1641.87, 3.3549e-27
6.8457, 1709.41, 3.24842e-27
6.90112, 1779.73, 3.14534e-27
6.95699, 1852.95, 3.04552e-27
7.01331, 1929.18, 2.94887e-27
7.07009, 2008.54, 2.85529e-27
7.12732, 2091.17, 2.76469e-27
7.18502, 2177.2, 2.67695e-27
7.24319, 2266.77, 2.592e-27
7.30183, 2360.02, 2.50974e-27
7.36094, 2457.11, 2.4301e-27
7.42053, 2558.19, 2.35298e-27
7.48061, 2663.43, 2.2783e-27
7.54117, 2773, 2.206e-27
7.60222, 2887.08, 2.136e-27
7.66377, 3005.85, 2.0682e-27
7.72581, 3129.51, 2.00257e-27
7.78835, 3258.26, 1.93903e-27
7.85141, 3392.3, 1.87748e-27
7.91497, 3531.85, 1.8179e-27
7.97905, 3677.15, 1.76021e-27
8.04364, 3828.42, 1.70435e-27
8.10876, 3985.92, 1.65026e-27
8.17441, 4149.9, 1.59789e-27
8.24058, 4320.62, 1.54719e-27
8.3073, 4498.37, 1.49808e-27
8.37455, 4683.42, 1.45054e-27
8.44235, 4876.1, 1.4045e-27
8.51069, 5076.69, 1.35994e-27
8.57959, 5285.54, 1.31678e-27
8.64905, 5502.98, 1.27499e-27
8.71907, 5729.37, 1.23452e-27
8.78966, 5965.07, 1.19534e-27
8.86082, 6210.47, 1.15741e-27
8.93255, 6465.96, 1.12068e-27
9.00487, 6731.96, 1.08511e-27
9.07777, 7008.91, 1.05067e-27
9.15126, 7297.25, 1.01733e-27
9.22534, 7597.45, 9.85048e-28
9.30003, 7910, 9.53784e-28
9.37532, 8235.41, 9.23515e-28
9.45122, 8574.21, 8.94206e-28
9.52773, 8926.94, 8.65829e-28
9.60486, 9294.19, 8.38353e-28
9.68262, 9676.54, 8.11746e-28
9.76101, 10074.6, 7.85983e-28
9.84003, 10489.1, 7.6104e-28
9.91969, 10920.6, 7.36888e-28
10, 11369.9, 7.13501e-28
