f, omegaSens, omegaSW
1.26926, 0.374696, 1.9913e-24
1.27954, 0.390109, 1.92808e-24
1.2899, 0.406155, 1.86688e-24
1.30034, 0.422861, 1.80764e-24
1.31087, 0.440255, 1.75026e-24
1.32148, 0.458364, 1.69472e-24
1.33218, 0.477218, 1.64093e-24
1.34296, 0.496847, 1.58887e-24
1.35384, 0.517284, 1.53841e-24
1.3648, 0.538562, 1.48959e-24
1.37584, 0.560715, 1.44235e-24
1.38698, 0.583779, 1.39657e-24
1.39821, 0.607792, 1.35224e-24
1.40953, 0.632793, 1.30932e-24
1.42094, 0.658822, 1.26777e-24
1.43245, 0.685922, 1.22752e-24
1.44404, 0.714137, 1.18858e-24
1.45573, 0.743512, 1.15086e-24
1.46752, 0.774096, 1.11432e-24
1.4794, 0.805938, 1.07896e-24
1.49137, 0.839089, 1.04473e-24
1.50345, 0.873605, 1.01156e-24
1.51562, 0.90954, 9.79459e-25
1.52789, 0.946954, 9.48374e-25
1.54026, 0.985906, 9.18273e-25
1.55273, 1.02646, 8.89129e-25
1.5653, 1.06868, 8.60911e-25
1.57797, 1.11264, 8.33593e-25
1.59075, 1.15841, 8.07127e-25
1.60362, 1.20606, 7.81527e-25
1.61661, 1.25568, 7.56709e-25
1.62969, 1.30733, 7.32707e-25
1.64289, 1.36111, 7.09441e-25
1.65619, 1.41709, 6.86926e-25
1.6696, 1.47539, 6.65122e-25
1.68311, 1.53608, 6.44023e-25
1.69674, 1.59927, 6.23577e-25
1.71047, 1.66505, 6.03796e-25
1.72432, 1.73354, 5.84629e-25
1.73828, 1.80486, 5.66074e-25
1.75235, 1.8791, 5.48112e-25
1.76654, 1.9564, 5.30712e-25
1.78084, 2.03687, 5.1387e-25
1.79526, 2.12066, 4.97558e-25
1.80979, 2.2079, 4.81771e-25
1.82444, 2.29872, 4.66483e-25
1.83921, 2.39328, 4.51678e-25
1.8541, 2.49173, 4.37342e-25
1.86911, 2.59423, 4.23463e-25
1.88425, 2.70095, 4.10016e-25
1.8995, 2.81206, 3.97007e-25
1.91488, 2.92773, 3.84405e-25
1.93038, 3.04817, 3.72207e-25
1.94601, 3.17356, 3.60392e-25
1.96176, 3.30411, 3.48957e-25
1.97764, 3.44003, 3.37883e-25
1.99365, 3.58154, 3.2716e-25
2.00979, 3.72887, 3.16777e-25
2.02606, 3.88226, 3.06724e-25
2.04247, 4.04197, 2.96985e-25
2.059, 4.20824, 2.87562e-25
2.07567, 4.38135, 2.78435e-25
2.09248, 4.56159, 2.69595e-25
2.10942, 4.74923, 2.61039e-25
2.12649, 4.9446, 2.52757e-25
2.14371, 5.14801, 2.44734e-25
2.16106, 5.35978, 2.36968e-25
2.17856, 5.58027, 2.29446e-25
2.19619, 5.80982, 2.22166e-25
2.21397, 6.04882, 2.15115e-25
2.2319, 6.29765, 2.08286e-25
2.24997, 6.55671, 2.01675e-25
2.26818, 6.82644, 1.95276e-25
2.28654, 7.10726, 1.89079e-25
2.30506, 7.39963, 1.83075e-25
2.32372, 7.70403, 1.77265e-25
2.34253, 8.02095, 1.7164e-25
2.36149, 8.35091, 1.66194e-25
2.38061, 8.69444, 1.60919e-25
2.39988, 9.05211, 1.55812e-25
2.41931, 9.42449, 1.50867e-25
2.4389, 9.81219, 1.46078e-25
2.45864, 10.2158, 1.41443e-25
2.47855, 10.6361, 1.36952e-25
2.49861, 11.0736, 1.32607e-25
2.51884, 11.5292, 1.28398e-25
2.53923, 12.0034, 1.24323e-25
2.55979, 12.4972, 1.20377e-25
2.58051, 13.0113, 1.16557e-25
2.6014, 13.5466, 1.12858e-25
2.62246, 14.1039, 1.09276e-25
2.64369, 14.6841, 1.05808e-25
2.6651, 15.2881, 1.02449e-25
2.68667, 15.9171, 9.91982e-26
2.70842, 16.5719, 9.605e-26
2.73035, 17.2536, 9.30011e-26
2.75245, 17.9634, 9.005e-26
2.77474, 18.7023, 8.71912e-26
2.7972, 19.4717, 8.44243e-26
2.81984, 20.2727, 8.17455e-26
2.84267, 21.1067, 7.9151e-26
2.86569, 21.975, 7.66382e-26
2.88889, 22.879, 7.42058e-26
2.91227, 23.8202, 7.18515e-26
2.93585, 24.8001, 6.95708e-26
2.95962, 25.8203, 6.73626e-26
2.98358, 26.8825, 6.52246e-26
3.00773, 27.9884, 6.31549e-26
3.03208, 29.1398, 6.11505e-26
3.05663, 30.3385, 5.92095e-26
3.08137, 31.5866, 5.73307e-26
3.10632, 32.886, 5.55109e-26
3.13147, 34.2389, 5.37489e-26
3.15682, 35.6474, 5.20432e-26
3.18238, 37.1138, 5.03912e-26
3.20814, 38.6406, 4.87921e-26
3.23411, 40.2302, 4.72437e-26
3.26029, 41.8852, 4.57444e-26
3.28669, 43.6083, 4.42923e-26
3.3133, 45.4023, 4.28865e-26
3.34012, 47.27, 4.15255e-26
3.36716, 49.2146, 4.02076e-26
3.39442, 51.2392, 3.89315e-26
3.4219, 53.3471, 3.76959e-26
3.4496, 55.5417, 3.64997e-26
3.47753, 57.8266, 3.53411e-26
3.50568, 60.2055, 3.42196e-26
3.53406, 62.6823, 3.31336e-26
3.56267, 65.2609, 3.2082e-26
3.59151, 67.9456, 3.10639e-26
3.62059, 70.7408, 3.00778e-26
3.6499, 73.6509, 2.91233e-26
3.67945, 76.6808, 2.81989e-26
3.70924, 79.8353, 2.73039e-26
3.73927, 83.1196, 2.64373e-26
3.76954, 86.539, 2.55983e-26
3.80006, 90.0991, 2.47858e-26
3.83082, 93.8056, 2.39992e-26
3.86183, 97.6647, 2.32376e-26
3.8931, 101.682, 2.25e-26
3.92461, 105.865, 2.17861e-26
3.95639, 110.221, 2.10945e-26
3.98842, 114.755, 2.0425e-26
4.0207, 119.476, 1.97769e-26
4.05325, 124.391, 1.91492e-26
4.08607, 129.508, 1.85414e-26
4.11915, 134.836, 1.79529e-26
4.1525, 140.383, 1.73831e-26
4.18611, 146.158, 1.68315e-26
4.22, 152.171, 1.62973e-26
4.25417, 158.431, 1.578e-26
4.28861, 164.948, 1.52791e-26
4.32333, 171.734, 1.47942e-26
4.35833, 178.799, 1.43247e-26
4.39361, 186.154, 1.38701e-26
4.42918, 193.813, 1.34299e-26
4.46504, 201.786, 1.30036e-26
4.50118, 210.087, 1.2591e-26
4.53762, 218.73, 1.21914e-26
4.57436, 227.728, 1.18044e-26
4.61139, 237.096, 1.14298e-26
4.64872, 246.85, 1.10671e-26
4.68636, 257.005, 1.07158e-26
4.7243, 267.578, 1.03757e-26
4.76254, 278.586, 1.00464e-26
4.8011, 290.046, 9.72753e-27
4.83997, 301.978, 9.41879e-27
4.87915, 314.401, 9.11988e-27
4.91865, 327.335, 8.83043e-27
4.95847, 340.802, 8.55018e-27
4.99861, 354.822, 8.27883e-27
5.03908, 369.419, 8.01606e-27
5.07987, 384.616, 7.76168e-27
5.121, 400.439, 7.51531e-27
5.16246, 416.912, 7.27678e-27
5.20425, 434.063, 7.04585e-27
5.24638, 451.92, 6.82224e-27
5.28886, 470.512, 6.60568e-27
5.33167, 489.868, 6.39607e-27
5.37484, 510.02, 6.19304e-27
5.41835, 531.002, 5.9965e-27
5.46221, 552.847, 5.80621e-27
5.50643, 575.59, 5.62193e-27
5.55101, 599.269, 5.4435e-27
5.59595, 623.922, 5.27073e-27
5.64125, 649.59, 5.10346e-27
5.68692, 676.313, 4.94149e-27
5.73296, 704.136, 4.78465e-27
5.77938, 733.103, 4.63278e-27
5.82616, 763.262, 4.48577e-27
5.87333, 794.662, 4.34339e-27
5.92088, 827.353, 4.20554e-27
5.96881, 861.389, 4.07207e-27
6.01713, 896.826, 3.94284e-27
6.06585, 933.72, 3.81768e-27
6.11495, 972.133, 3.69653e-27
6.16446, 1012.12, 3.5792e-27
6.21436, 1053.76, 3.46562e-27
6.26467, 1097.11, 3.35563e-27
6.31539, 1142.25, 3.24912e-27
6.36652, 1189.24, 3.146e-27
6.41806, 1238.16, 3.04615e-27
6.47002, 1289.1, 2.94947e-27
6.5224, 1342.13, 2.85586e-27
6.5752, 1397.34, 2.76523e-27
6.62843, 1454.83, 2.67747e-27
6.68209, 1514.68, 2.59249e-27
6.73619, 1576.99, 2.51021e-27
6.79072, 1641.87, 2.43054e-27
6.8457, 1709.41, 2.3534e-27
6.90112, 1779.73, 2.27871e-27
6.95699, 1852.95, 2.20638e-27
7.01331, 1929.18, 2.13636e-27
7.07009, 2008.54, 2.06855e-27
7.12732, 2091.17, 2.00291e-27
7.18502, 2177.2, 1.93934e-27
7.24319, 2266.77, 1.87779e-27
7.30183, 2360.02, 1.81819e-27
7.36094, 2457.11, 1.76049e-27
7.42053, 2558.19, 1.70462e-27
7.48061, 2663.43, 1.65051e-27
7.54117, 2773, 1.59813e-27
7.60222, 2887.08, 1.54741e-27
7.66377, 3005.85, 1.49829e-27
7.72581, 3129.51, 1.45074e-27
7.78835, 3258.26, 1.4047e-27
7.85141, 3392.3, 1.36012e-27
7.91497, 3531.85, 1.31695e-27
7.97905, 3677.15, 1.27515e-27
8.04364, 3828.42, 1.23469e-27
8.10876, 3985.92, 1.1955e-27
8.17441, 4149.9, 1.15755e-27
8.24058, 4320.62, 1.12082e-27
8.3073, 4498.37, 1.08524e-27
8.37455, 4683.42, 1.0508e-27
8.44235, 4876.1, 1.01745e-27
8.51069, 5076.69, 9.85163e-28
8.57959, 5285.54, 9.53896e-28
8.64905, 5502.98, 9.2362e-28
8.71907, 5729.37, 8.94306e-28
8.78966, 5965.07, 8.65922e-28
8.86082, 6210.47, 8.38439e-28
8.93255, 6465.96, 8.1183e-28
9.00487, 6731.96, 7.86063e-28
9.07777, 7008.91, 7.61115e-28
9.15126, 7297.25, 7.36959e-28
9.22534, 7597.45, 7.13572e-28
9.30003, 7910, 6.90923e-28
9.37532, 8235.41, 6.68995e-28
9.45122, 8574.21, 6.47762e-28
9.52773, 8926.94, 6.27205e-28
9.60486, 9294.19, 6.073e-28
9.68262, 9676.54, 5.88025e-28
9.76101, 10074.6, 5.69362e-28
9.84003, 10489.1, 5.51292e-28
9.91969, 10920.6, 5.33795e-28
10, 11369.9, 5.16853e-28
