f, omegaSens, omegaSW
1.26926, 0.374696, 5.18778e-24
1.27954, 0.390109, 5.15525e-24
1.2899, 0.406155, 5.12177e-24
1.30034, 0.422861, 5.08738e-24
1.31087, 0.440255, 5.05207e-24
1.32148, 0.458364, 5.01588e-24
1.33218, 0.477218, 4.97883e-24
1.34296, 0.496847, 4.94096e-24
1.35384, 0.517284, 4.90225e-24
1.3648, 0.538562, 4.86277e-24
1.37584, 0.560715, 4.82258e-24
1.38698, 0.583779, 4.78162e-24
1.39821, 0.607792, 4.73995e-24
1.40953, 0.632793, 4.69762e-24
1.42094, 0.658822, 4.65464e-24
1.43245, 0.685922, 4.61101e-24
1.44404, 0.714137, 4.56685e-24
1.45573, 0.743512, 4.52209e-24
1.46752, 0.774096, 4.47678e-24
1.4794, 0.805938, 4.43099e-24
1.49137, 0.839089, 4.38474e-24
1.50345, 0.873605, 4.33799e-24
1.51562, 0.90954, 4.29084e-24
1.52789, 0.946954, 4.2433e-24
1.54026, 0.985906, 4.19539e-24
1.55273, 1.02646, 4.14714e-24
1.5653, 1.06868, 4.09859e-24
1.57797, 1.11264, 4.04976e-24
1.59075, 1.15841, 4.00065e-24
1.60362, 1.20606, 3.95136e-24
1.61661, 1.25568, 3.90182e-24
1.62969, 1.30733, 3.85215e-24
1.64289, 1.36111, 3.80229e-24
1.65619, 1.41709, 3.75233e-24
1.6696, 1.47539, 3.70227e-24
1.68311, 1.53608, 3.65218e-24
1.69674, 1.59927, 3.60199e-24
1.71047, 1.66505, 3.55183e-24
1.72432, 1.73354, 3.50164e-24
1.73828, 1.80486, 3.45148e-24
1.75235, 1.8791, 3.40139e-24
1.76654, 1.9564, 3.35135e-24
1.78084, 2.03687, 3.30142e-24
1.79526, 2.12066, 3.2516e-24
1.80979, 2.2079, 3.20194e-24
1.82444, 2.29872, 3.15243e-24
1.83921, 2.39328, 3.10309e-24
1.8541, 2.49173, 3.05396e-24
1.86911, 2.59423, 3.00504e-24
1.88425, 2.70095, 2.95633e-24
1.8995, 2.81206, 2.90792e-24
1.91488, 2.92773, 2.85976e-24
1.93038, 3.04817, 2.8119e-24
1.94601, 3.17356, 2.76433e-24
1.96176, 3.30411, 2.7171e-24
1.97764, 3.44003, 2.6702e-24
1.99365, 3.58154, 2.62364e-24
2.00979, 3.72887, 2.57744e-24
2.02606, 3.88226, 2.53162e-24
2.04247, 4.04197, 2.48617e-24
2.059, 4.20824, 2.44115e-24
2.07567, 4.38135, 2.39652e-24
2.09248, 4.56159, 2.35231e-24
2.10942, 4.74923, 2.30854e-24
2.12649, 4.9446, 2.26523e-24
2.14371, 5.14801, 2.22234e-24
2.16106, 5.35978, 2.17993e-24
2.17856, 5.58027, 2.13797e-24
2.19619, 5.80982, 2.09651e-24
2.21397, 6.04882, 2.05551e-24
2.2319, 6.29765, 2.01498e-24
2.24997, 6.55671, 1.97496e-24
2.26818, 6.82644, 1.93545e-24
2.28654, 7.10726, 1.89644e-24
2.30506, 7.39963, 1.85791e-24
2.32372, 7.70403, 1.81991e-24
2.34253, 8.02095, 1.78243e-24
2.36149, 8.35091, 1.74547e-24
2.38061, 8.69444, 1.70901e-24
2.39988, 9.05211, 1.67309e-24
2.41931, 9.42449, 1.63768e-24
2.4389, 9.81219, 1.60279e-24
2.45864, 10.2158, 1.56844e-24
2.47855, 10.6361, 1.53459e-24
2.49861, 11.0736, 1.50129e-24
2.51884, 11.5292, 1.4685e-24
2.53923, 12.0034, 1.43624e-24
2.55979, 12.4972, 1.4045e-24
2.58051, 13.0113, 1.37329e-24
2.6014, 13.5466, 1.34259e-24
2.62246, 14.1039, 1.31241e-24
2.64369, 14.6841, 1.28275e-24
2.6651, 15.2881, 1.25359e-24
2.68667, 15.9171, 1.22496e-24
2.70842, 16.5719, 1.19682e-24
2.73035, 17.2536, 1.16919e-24
2.75245, 17.9634, 1.14206e-24
2.77474, 18.7023, 1.11542e-24
2.7972, 19.4717, 1.08929e-24
2.81984, 20.2727, 1.06365e-24
2.84267, 21.1067, 1.03848e-24
2.86569, 21.975, 1.01379e-24
2.88889, 22.879, 9.89577e-25
2.91227, 23.8202, 9.65846e-25
2.93585, 24.8001, 9.42571e-25
2.95962, 25.8203, 9.19757e-25
2.98358, 26.8825, 8.97401e-25
3.00773, 27.9884, 8.755e-25
3.03208, 29.1398, 8.5404e-25
3.05663, 30.3385, 8.33017e-25
3.08137, 31.5866, 8.12435e-25
3.10632, 32.886, 7.92275e-25
3.13147, 34.2389, 7.72539e-25
3.15682, 35.6474, 7.53223e-25
3.18238, 37.1138, 7.34315e-25
3.20814, 38.6406, 7.15818e-25
3.23411, 40.2302, 6.97719e-25
3.26029, 41.8852, 6.80015e-25
3.28669, 43.6083, 6.62692e-25
3.3133, 45.4023, 6.45755e-25
3.34012, 47.27, 6.29196e-25
3.36716, 49.2146, 6.13006e-25
3.39442, 51.2392, 5.97179e-25
3.4219, 53.3471, 5.8171e-25
3.4496, 55.5417, 5.66594e-25
3.47753, 57.8266, 5.51822e-25
3.50568, 60.2055, 5.37393e-25
3.53406, 62.6823, 5.23296e-25
3.56267, 65.2609, 5.09528e-25
3.59151, 67.9456, 4.96082e-25
3.62059, 70.7408, 4.8295e-25
3.6499, 73.6509, 4.70131e-25
3.67945, 76.6808, 4.57616e-25
3.70924, 79.8353, 4.45399e-25
3.73927, 83.1196, 4.33476e-25
3.76954, 86.539, 4.21843e-25
3.80006, 90.0991, 4.10489e-25
3.83082, 93.8056, 3.99414e-25
3.86183, 97.6647, 3.8861e-25
3.8931, 101.682, 3.78069e-25
3.92461, 105.865, 3.67792e-25
3.95639, 110.221, 3.57765e-25
3.98842, 114.755, 3.4799e-25
4.0207, 119.476, 3.38462e-25
4.05325, 124.391, 3.29171e-25
4.08607, 129.508, 3.20112e-25
4.11915, 134.836, 3.11284e-25
4.1525, 140.383, 3.0268e-25
4.18611, 146.158, 2.94297e-25
4.22, 152.171, 2.86127e-25
4.25417, 158.431, 2.78166e-25
4.28861, 164.948, 2.70412e-25
4.32333, 171.734, 2.62858e-25
4.35833, 178.799, 2.555e-25
4.39361, 186.154, 2.48334e-25
4.42918, 193.813, 2.41355e-25
4.46504, 201.786, 2.34559e-25
4.50118, 210.087, 2.27943e-25
4.53762, 218.73, 2.215e-25
4.57436, 227.728, 2.15227e-25
4.61139, 237.096, 2.09122e-25
4.64872, 246.85, 2.03179e-25
4.68636, 257.005, 1.97394e-25
4.7243, 267.578, 1.91765e-25
4.76254, 278.586, 1.86288e-25
4.8011, 290.046, 1.80957e-25
4.83997, 301.978, 1.7577e-25
4.87915, 314.401, 1.70724e-25
4.91865, 327.335, 1.65815e-25
4.95847, 340.802, 1.6104e-25
4.99861, 354.822, 1.56395e-25
5.03908, 369.419, 1.51877e-25
5.07987, 384.616, 1.47483e-25
5.121, 400.439, 1.4321e-25
5.16246, 416.912, 1.39054e-25
5.20425, 434.063, 1.35014e-25
5.24638, 451.92, 1.31086e-25
5.28886, 470.512, 1.27265e-25
5.33167, 489.868, 1.23552e-25
5.37484, 510.02, 1.19942e-25
5.41835, 531.002, 1.16433e-25
5.46221, 552.847, 1.13023e-25
5.50643, 575.59, 1.09708e-25
5.55101, 599.269, 1.06486e-25
5.59595, 623.922, 1.03355e-25
5.64125, 649.59, 1.00312e-25
5.68692, 676.313, 9.73552e-26
5.73296, 704.136, 9.44822e-26
5.77938, 733.103, 9.16903e-26
5.82616, 763.262, 8.89787e-26
5.87333, 794.662, 8.63438e-26
5.92088, 827.353, 8.37841e-26
5.96881, 861.389, 8.12978e-26
6.01713, 896.826, 7.88827e-26
6.06585, 933.72, 7.65364e-26
6.11495, 972.133, 7.42582e-26
6.16446, 1012.12, 7.2045e-26
6.21436, 1053.76, 6.98961e-26
6.26467, 1097.11, 6.7809e-26
6.31539, 1142.25, 6.57821e-26
6.36652, 1189.24, 6.38139e-26
6.41806, 1238.16, 6.1903e-26
6.47002, 1289.1, 6.00474e-26
6.5224, 1342.13, 5.82459e-26
6.5752, 1397.34, 5.6497e-26
6.62843, 1454.83, 5.4799e-26
6.68209, 1514.68, 5.31507e-26
6.73619, 1576.99, 5.15504e-26
6.79072, 1641.87, 4.99972e-26
6.8457, 1709.41, 4.84893e-26
6.90112, 1779.73, 4.70258e-26
6.95699, 1852.95, 4.56054e-26
7.01331, 1929.18, 4.42268e-26
7.07009, 2008.54, 4.28887e-26
7.12732, 2091.17, 4.15904e-26
7.18502, 2177.2, 4.03302e-26
7.24319, 2266.77, 3.91073e-26
7.30183, 2360.02, 3.79206e-26
7.36094, 2457.11, 3.67692e-26
7.42053, 2558.19, 3.5652e-26
7.48061, 2663.43, 3.45678e-26
7.54117, 2773, 3.35159e-26
7.60222, 2887.08, 3.24954e-26
7.66377, 3005.85, 3.15052e-26
7.72581, 3129.51, 3.05447e-26
7.78835, 3258.26, 2.96129e-26
7.85141, 3392.3, 2.87088e-26
7.91497, 3531.85, 2.78319e-26
7.97905, 3677.15, 2.69811e-26
8.04364, 3828.42, 2.6156e-26
8.10876, 3985.92, 2.53556e-26
8.17441, 4149.9, 2.45792e-26
8.24058, 4320.62, 2.38262e-26
8.3073, 4498.37, 2.30958e-26
8.37455, 4683.42, 2.23874e-26
8.44235, 4876.1, 2.17004e-26
8.51069, 5076.69, 2.10341e-26
8.57959, 5285.54, 2.03879e-26
8.64905, 5502.98, 1.97612e-26
8.71907, 5729.37, 1.91535e-26
8.78966, 5965.07, 1.85642e-26
8.86082, 6210.47, 1.79927e-26
8.93255, 6465.96, 1.74386e-26
9.00487, 6731.96, 1.69012e-26
9.07777, 7008.91, 1.63802e-26
9.15126, 7297.25, 1.5875e-26
9.22534, 7597.45, 1.53852e-26
9.30003, 7910, 1.49102e-26
9.37532, 8235.41, 1.44498e-26
9.45122, 8574.21, 1.40033e-26
9.52773, 8926.94, 1.35705e-26
9.60486, 9294.19, 1.31508e-26
9.68262, 9676.54, 1.2744e-26
9.76101, 10074.6, 1.23496e-26
9.84003, 10489.1, 1.19672e-26
9.91969, 10920.6, 1.15966e-26
10, 11369.9, 1.12372e-26
