f, omegaSens, omegaSW
1.26926, 0.374696, 1.48004e-19
1.27954, 0.390109, 1.43849e-19
1.2899, 0.406155, 1.39804e-19
1.30034, 0.422861, 1.35867e-19
1.31087, 0.440255, 1.32031e-19
1.32148, 0.458364, 1.28298e-19
1.33218, 0.477218, 1.24663e-19
1.34296, 0.496847, 1.21127e-19
1.35384, 0.517284, 1.17681e-19
1.3648, 0.538562, 1.14329e-19
1.37584, 0.560715, 1.1107e-19
1.38698, 0.583779, 1.07895e-19
1.39821, 0.607792, 1.04806e-19
1.40953, 0.632793, 1.01801e-19
1.42094, 0.658822, 9.88775e-20
1.43245, 0.685922, 9.60317e-20
1.44404, 0.714137, 9.32665e-20
1.45573, 0.743512, 9.05755e-20
1.46752, 0.774096, 8.79569e-20
1.4794, 0.805938, 8.54114e-20
1.49137, 0.839089, 8.29372e-20
1.50345, 0.873605, 8.05286e-20
1.51562, 0.90954, 7.81881e-20
1.52789, 0.946954, 7.59122e-20
1.54026, 0.985906, 7.36994e-20
1.55273, 1.02646, 7.15481e-20
1.5653, 1.06868, 6.94571e-20
1.57797, 1.11264, 6.74247e-20
1.59075, 1.15841, 6.54482e-20
1.60362, 1.20606, 6.35291e-20
1.61661, 1.25568, 6.16617e-20
1.62969, 1.30733, 5.98491e-20
1.64289, 1.36111, 5.80857e-20
1.65619, 1.41709, 5.63732e-20
1.6696, 1.47539, 5.47089e-20
1.68311, 1.53608, 5.30928e-20
1.69674, 1.59927, 5.15215e-20
1.71047, 1.66505, 4.99962e-20
1.72432, 1.73354, 4.85134e-20
1.73828, 1.80486, 4.70733e-20
1.75235, 1.8791, 4.56747e-20
1.76654, 1.9564, 4.43157e-20
1.78084, 2.03687, 4.29961e-20
1.79526, 2.12066, 4.17143e-20
1.80979, 2.2079, 4.04699e-20
1.82444, 2.29872, 3.92613e-20
1.83921, 2.39328, 3.80875e-20
1.8541, 2.49173, 3.69477e-20
1.86911, 2.59423, 3.58411e-20
1.88425, 2.70095, 3.47659e-20
1.8995, 2.81206, 3.3723e-20
1.91488, 2.92773, 3.271e-20
1.93038, 3.04817, 3.17268e-20
1.94601, 3.17356, 3.07721e-20
1.96176, 3.30411, 2.98457e-20
1.97764, 3.44003, 2.89463e-20
1.99365, 3.58154, 2.80732e-20
2.00979, 3.72887, 2.72258e-20
2.02606, 3.88226, 2.64033e-20
2.04247, 4.04197, 2.56046e-20
2.059, 4.20824, 2.48301e-20
2.07567, 4.38135, 2.40781e-20
2.09248, 4.56159, 2.33482e-20
2.10942, 4.74923, 2.26401e-20
2.12649, 4.9446, 2.19533e-20
2.14371, 5.14801, 2.12864e-20
2.16106, 5.35978, 2.06396e-20
2.17856, 5.58027, 2.00118e-20
2.19619, 5.80982, 1.9403e-20
2.21397, 6.04882, 1.88121e-20
2.2319, 6.29765, 1.82386e-20
2.24997, 6.55671, 1.76824e-20
2.26818, 6.82644, 1.7143e-20
2.28654, 7.10726, 1.66196e-20
2.30506, 7.39963, 1.61116e-20
2.32372, 7.70403, 1.56191e-20
2.34253, 8.02095, 1.51414e-20
2.36149, 8.35091, 1.46781e-20
2.38061, 8.69444, 1.42285e-20
2.39988, 9.05211, 1.37926e-20
2.41931, 9.42449, 1.33697e-20
2.4389, 9.81219, 1.29595e-20
2.45864, 10.2158, 1.25619e-20
2.47855, 10.6361, 1.2176e-20
2.49861, 11.0736, 1.1802e-20
2.51884, 11.5292, 1.14391e-20
2.53923, 12.0034, 1.10873e-20
2.55979, 12.4972, 1.07461e-20
2.58051, 13.0113, 1.04153e-20
2.6014, 13.5466, 1.00945e-20
2.62246, 14.1039, 9.78345e-21
2.64369, 14.6841, 9.48182e-21
2.6651, 15.2881, 9.18925e-21
2.68667, 15.9171, 8.90575e-21
2.70842, 16.5719, 8.6308e-21
2.73035, 17.2536, 8.36418e-21
2.75245, 17.9634, 8.10577e-21
2.77474, 18.7023, 7.85512e-21
2.7972, 19.4717, 7.61222e-21
2.81984, 20.2727, 7.37676e-21
2.84267, 21.1067, 7.14842e-21
2.86569, 21.975, 6.92701e-21
2.88889, 22.879, 6.71243e-21
2.91227, 23.8202, 6.50449e-21
2.93585, 24.8001, 6.30282e-21
2.95962, 25.8203, 6.10733e-21
2.98358, 26.8825, 5.91786e-21
3.00773, 27.9884, 5.73424e-21
3.03208, 29.1398, 5.55621e-21
3.05663, 30.3385, 5.38363e-21
3.08137, 31.5866, 5.21641e-21
3.10632, 32.886, 5.05426e-21
3.13147, 34.2389, 4.89712e-21
3.15682, 35.6474, 4.74483e-21
3.18238, 37.1138, 4.59721e-21
3.20814, 38.6406, 4.45417e-21
3.23411, 40.2302, 4.31552e-21
3.26029, 41.8852, 4.18116e-21
3.28669, 43.6083, 4.05089e-21
3.3133, 45.4023, 3.92467e-21
3.34012, 47.27, 3.80237e-21
3.36716, 49.2146, 3.68383e-21
3.39442, 51.2392, 3.56895e-21
3.4219, 53.3471, 3.45762e-21
3.4496, 55.5417, 3.34975e-21
3.47753, 57.8266, 3.24519e-21
3.50568, 60.2055, 3.14389e-21
3.53406, 62.6823, 3.04572e-21
3.56267, 65.2609, 2.95059e-21
3.59151, 67.9456, 2.85841e-21
3.62059, 70.7408, 2.76907e-21
3.6499, 73.6509, 2.68252e-21
3.67945, 76.6808, 2.59864e-21
3.70924, 79.8353, 2.51737e-21
3.73927, 83.1196, 2.43862e-21
3.76954, 86.539, 2.36232e-21
3.80006, 90.0991, 2.28839e-21
3.83082, 93.8056, 2.21676e-21
3.86183, 97.6647, 2.14736e-21
3.8931, 101.682, 2.0801e-21
3.92461, 105.865, 2.01496e-21
3.95639, 110.221, 1.95182e-21
3.98842, 114.755, 1.89066e-21
4.0207, 119.476, 1.83142e-21
4.05325, 124.391, 1.77401e-21
4.08607, 129.508, 1.71837e-21
4.11915, 134.836, 1.66448e-21
4.1525, 140.383, 1.61227e-21
4.18611, 146.158, 1.5617e-21
4.22, 152.171, 1.51269e-21
4.25417, 158.431, 1.46521e-21
4.28861, 164.948, 1.41922e-21
4.32333, 171.734, 1.37466e-21
4.35833, 178.799, 1.3315e-21
4.39361, 186.154, 1.28968e-21
4.42918, 193.813, 1.24917e-21
4.46504, 201.786, 1.20992e-21
4.50118, 210.087, 1.17191e-21
4.53762, 218.73, 1.13508e-21
4.57436, 227.728, 1.0994e-21
4.61139, 237.096, 1.06484e-21
4.64872, 246.85, 1.03136e-21
4.68636, 257.005, 9.98928e-22
4.7243, 267.578, 9.6751e-22
4.76254, 278.586, 9.37082e-22
4.8011, 290.046, 9.07599e-22
4.83997, 301.978, 8.7904e-22
4.87915, 314.401, 8.5138e-22
4.91865, 327.335, 8.24585e-22
4.95847, 340.802, 7.98629e-22
4.99861, 354.822, 7.73489e-22
5.03908, 369.419, 7.49133e-22
5.07987, 384.616, 7.25546e-22
5.121, 400.439, 7.02694e-22
5.16246, 416.912, 6.8056e-22
5.20425, 434.063, 6.59123e-22
5.24638, 451.92, 6.38359e-22
5.28886, 470.512, 6.18242e-22
5.33167, 489.868, 5.98763e-22
5.37484, 510.02, 5.7989e-22
5.41835, 531.002, 5.61613e-22
5.46221, 552.847, 5.43912e-22
5.50643, 575.59, 5.26764e-22
5.55101, 599.269, 5.10155e-22
5.59595, 623.922, 4.94068e-22
5.64125, 649.59, 4.78488e-22
5.68692, 676.313, 4.63397e-22
5.73296, 704.136, 4.4878e-22
5.77938, 733.103, 4.34621e-22
5.82616, 763.262, 4.20911e-22
5.87333, 794.662, 4.0763e-22
5.92088, 827.353, 3.94767e-22
5.96881, 861.389, 3.8231e-22
6.01713, 896.826, 3.70244e-22
6.06585, 933.72, 3.58556e-22
6.11495, 972.133, 3.4724e-22
6.16446, 1012.12, 3.36277e-22
6.21436, 1053.76, 3.25661e-22
6.26467, 1097.11, 3.15378e-22
6.31539, 1142.25, 3.05419e-22
6.36652, 1189.24, 2.95774e-22
6.41806, 1238.16, 2.86433e-22
6.47002, 1289.1, 2.77386e-22
6.5224, 1342.13, 2.68624e-22
6.5752, 1397.34, 2.60139e-22
6.62843, 1454.83, 2.51921e-22
6.68209, 1514.68, 2.43962e-22
6.73619, 1576.99, 2.36253e-22
6.79072, 1641.87, 2.28788e-22
6.8457, 1709.41, 2.21558e-22
6.90112, 1779.73, 2.14556e-22
6.95699, 1852.95, 2.07775e-22
7.01331, 1929.18, 2.01208e-22
7.07009, 2008.54, 1.94848e-22
7.12732, 2091.17, 1.88689e-22
7.18502, 2177.2, 1.82724e-22
7.24319, 2266.77, 1.76947e-22
7.30183, 2360.02, 1.71352e-22
7.36094, 2457.11, 1.65934e-22
7.42053, 2558.19, 1.60688e-22
7.48061, 2663.43, 1.55606e-22
7.54117, 2773, 1.50685e-22
7.60222, 2887.08, 1.45919e-22
7.66377, 3005.85, 1.41304e-22
7.72581, 3129.51, 1.36834e-22
7.78835, 3258.26, 1.32507e-22
7.85141, 3392.3, 1.28314e-22
7.91497, 3531.85, 1.24255e-22
7.97905, 3677.15, 1.20324e-22
8.04364, 3828.42, 1.16518e-22
8.10876, 3985.92, 1.12831e-22
8.17441, 4149.9, 1.0926e-22
8.24058, 4320.62, 1.05803e-22
8.3073, 4498.37, 1.02455e-22
8.37455, 4683.42, 9.92129e-23
8.44235, 4876.1, 9.60729e-23
8.51069, 5076.69, 9.30326e-23
8.57959, 5285.54, 9.00881e-23
8.64905, 5502.98, 8.72365e-23
8.71907, 5729.37, 8.44752e-23
8.78966, 5965.07, 8.18011e-23
8.86082, 6210.47, 7.92115e-23
8.93255, 6465.96, 7.67041e-23
9.00487, 6731.96, 7.42756e-23
9.07777, 7008.91, 7.1924e-23
9.15126, 7297.25, 6.96469e-23
9.22534, 7597.45, 6.74419e-23
9.30003, 7910, 6.53063e-23
9.37532, 8235.41, 6.32384e-23
9.45122, 8574.21, 6.12359e-23
9.52773, 8926.94, 5.92968e-23
9.60486, 9294.19, 5.74191e-23
9.68262, 9676.54, 5.56006e-23
9.76101, 10074.6, 5.38397e-23
9.84003, 10489.1, 5.21346e-23
9.91969, 10920.6, 5.04834e-23
10, 11369.9, 4.88843e-23
