f, omegaSens, omegaSW
1.26926, 0.374696, 7.54928e-25
1.27954, 0.390109, 7.62414e-25
1.2899, 0.406155, 7.69839e-25
1.30034, 0.422861, 7.77198e-25
1.31087, 0.440255, 7.84493e-25
1.32148, 0.458364, 7.91712e-25
1.33218, 0.477218, 7.98858e-25
1.34296, 0.496847, 8.05919e-25
1.35384, 0.517284, 8.12904e-25
1.3648, 0.538562, 8.19795e-25
1.37584, 0.560715, 8.26586e-25
1.38698, 0.583779, 8.33286e-25
1.39821, 0.607792, 8.39884e-25
1.40953, 0.632793, 8.46375e-25
1.42094, 0.658822, 8.52754e-25
1.43245, 0.685922, 8.59022e-25
1.44404, 0.714137, 8.65163e-25
1.45573, 0.743512, 8.71184e-25
1.46752, 0.774096, 8.77079e-25
1.4794, 0.805938, 8.8284e-25
1.49137, 0.839089, 8.8846e-25
1.50345, 0.873605, 8.93947e-25
1.51562, 0.90954, 8.99285e-25
1.52789, 0.946954, 9.04475e-25
1.54026, 0.985906, 9.09513e-25
1.55273, 1.02646, 9.14394e-25
1.5653, 1.06868, 9.19115e-25
1.57797, 1.11264, 9.23671e-25
1.59075, 1.15841, 9.28061e-25
1.60362, 1.20606, 9.32276e-25
1.61661, 1.25568, 9.36321e-25
1.62969, 1.30733, 9.40184e-25
1.64289, 1.36111, 9.43869e-25
1.65619, 1.41709, 9.47368e-25
1.6696, 1.47539, 9.50679e-25
1.68311, 1.53608, 9.53798e-25
1.69674, 1.59927, 9.56727e-25
1.71047, 1.66505, 9.59457e-25
1.72432, 1.73354, 9.6199e-25
1.73828, 1.80486, 9.64323e-25
1.75235, 1.8791, 9.66451e-25
1.76654, 1.9564, 9.68375e-25
1.78084, 2.03687, 9.70092e-25
1.79526, 2.12066, 9.71599e-25
1.80979, 2.2079, 9.72895e-25
1.82444, 2.29872, 9.7398e-25
1.83921, 2.39328, 9.7485e-25
1.8541, 2.49173, 9.75507e-25
1.86911, 2.59423, 9.75947e-25
1.88425, 2.70095, 9.76171e-25
1.8995, 2.81206, 9.76177e-25
1.91488, 2.92773, 9.75965e-25
1.93038, 3.04817, 9.75536e-25
1.94601, 3.17356, 9.74888e-25
1.96176, 3.30411, 9.74022e-25
1.97764, 3.44003, 9.72938e-25
1.99365, 3.58154, 9.71636e-25
2.00979, 3.72887, 9.70117e-25
2.02606, 3.88226, 9.68381e-25
2.04247, 4.04197, 9.66429e-25
2.059, 4.20824, 9.64264e-25
2.07567, 4.38135, 9.61885e-25
2.09248, 4.56159, 9.59293e-25
2.10942, 4.74923, 9.56492e-25
2.12649, 4.9446, 9.53484e-25
2.14371, 5.14801, 9.50266e-25
2.16106, 5.35978, 9.46846e-25
2.17856, 5.58027, 9.43222e-25
2.19619, 5.80982, 9.39401e-25
2.21397, 6.04882, 9.3538e-25
2.2319, 6.29765, 9.31164e-25
2.24997, 6.55671, 9.26757e-25
2.26818, 6.82644, 9.22162e-25
2.28654, 7.10726, 9.17381e-25
2.30506, 7.39963, 9.12415e-25
2.32372, 7.70403, 9.07273e-25
2.34253, 8.02095, 9.01955e-25
2.36149, 8.35091, 8.96466e-25
2.38061, 8.69444, 8.90807e-25
2.39988, 9.05211, 8.84985e-25
2.41931, 9.42449, 8.79002e-25
2.4389, 9.81219, 8.72862e-25
2.45864, 10.2158, 8.66573e-25
2.47855, 10.6361, 8.60132e-25
2.49861, 11.0736, 8.53552e-25
2.51884, 11.5292, 8.46831e-25
2.53923, 12.0034, 8.39976e-25
2.55979, 12.4972, 8.3299e-25
2.58051, 13.0113, 8.25881e-25
2.6014, 13.5466, 8.1865e-25
2.62246, 14.1039, 8.11304e-25
2.64369, 14.6841, 8.03846e-25
2.6651, 15.2881, 7.9628e-25
2.68667, 15.9171, 7.88616e-25
2.70842, 16.5719, 7.80855e-25
2.73035, 17.2536, 7.73e-25
2.75245, 17.9634, 7.65061e-25
2.77474, 18.7023, 7.57036e-25
2.7972, 19.4717, 7.48938e-25
2.81984, 20.2727, 7.40769e-25
2.84267, 21.1067, 7.3253e-25
2.86569, 21.975, 7.24227e-25
2.88889, 22.879, 7.15869e-25
2.91227, 23.8202, 7.07461e-25
2.93585, 24.8001, 6.99002e-25
2.95962, 25.8203, 6.905e-25
2.98358, 26.8825, 6.8196e-25
3.00773, 27.9884, 6.73388e-25
3.03208, 29.1398, 6.64785e-25
3.05663, 30.3385, 6.56157e-25
3.08137, 31.5866, 6.47512e-25
3.10632, 32.886, 6.38848e-25
3.13147, 34.2389, 6.30173e-25
3.15682, 35.6474, 6.21493e-25
3.18238, 37.1138, 6.12809e-25
3.20814, 38.6406, 6.04129e-25
3.23411, 40.2302, 5.95454e-25
3.26029, 41.8852, 5.86788e-25
3.28669, 43.6083, 5.78134e-25
3.3133, 45.4023, 5.69498e-25
3.34012, 47.27, 5.60885e-25
3.36716, 49.2146, 5.52296e-25
3.39442, 51.2392, 5.43735e-25
3.4219, 53.3471, 5.35206e-25
3.4496, 55.5417, 5.26712e-25
3.47753, 57.8266, 5.18256e-25
3.50568, 60.2055, 5.09843e-25
3.53406, 62.6823, 5.01473e-25
3.56267, 65.2609, 4.93152e-25
3.59151, 67.9456, 4.84881e-25
3.62059, 70.7408, 4.76662e-25
3.6499, 73.6509, 4.68499e-25
3.67945, 76.6808, 4.60395e-25
3.70924, 79.8353, 4.52351e-25
3.73927, 83.1196, 4.44371e-25
3.76954, 86.539, 4.36457e-25
3.80006, 90.0991, 4.28609e-25
3.83082, 93.8056, 4.20832e-25
3.86183, 97.6647, 4.13127e-25
3.8931, 101.682, 4.05493e-25
3.92461, 105.865, 3.97937e-25
3.95639, 110.221, 3.90454e-25
3.98842, 114.755, 3.83051e-25
4.0207, 119.476, 3.75729e-25
4.05325, 124.391, 3.68487e-25
4.08607, 129.508, 3.61326e-25
4.11915, 134.836, 3.54249e-25
4.1525, 140.383, 3.47256e-25
4.18611, 146.158, 3.40351e-25
4.22, 152.171, 3.3353e-25
4.25417, 158.431, 3.26795e-25
4.28861, 164.948, 3.2015e-25
4.32333, 171.734, 3.13592e-25
4.35833, 178.799, 3.07124e-25
4.39361, 186.154, 3.00746e-25
4.42918, 193.813, 2.94457e-25
4.46504, 201.786, 2.88258e-25
4.50118, 210.087, 2.82151e-25
4.53762, 218.73, 2.76133e-25
4.57436, 227.728, 2.70205e-25
4.61139, 237.096, 2.6437e-25
4.64872, 246.85, 2.58625e-25
4.68636, 257.005, 2.5297e-25
4.7243, 267.578, 2.47406e-25
4.76254, 278.586, 2.41933e-25
4.8011, 290.046, 2.36549e-25
4.83997, 301.978, 2.31255e-25
4.87915, 314.401, 2.26052e-25
4.91865, 327.335, 2.20937e-25
4.95847, 340.802, 2.15911e-25
4.99861, 354.822, 2.10973e-25
5.03908, 369.419, 2.06122e-25
5.07987, 384.616, 2.0136e-25
5.121, 400.439, 1.96682e-25
5.16246, 416.912, 1.92091e-25
5.20425, 434.063, 1.87586e-25
5.24638, 451.92, 1.83165e-25
5.28886, 470.512, 1.78827e-25
5.33167, 489.868, 1.74573e-25
5.37484, 510.02, 1.70399e-25
5.41835, 531.002, 1.66308e-25
5.46221, 552.847, 1.62298e-25
5.50643, 575.59, 1.58367e-25
5.55101, 599.269, 1.54514e-25
5.59595, 623.922, 1.5074e-25
5.64125, 649.59, 1.47042e-25
5.68692, 676.313, 1.4342e-25
5.73296, 704.136, 1.39873e-25
5.77938, 733.103, 1.36399e-25
5.82616, 763.262, 1.33e-25
5.87333, 794.662, 1.29671e-25
5.92088, 827.353, 1.26414e-25
5.96881, 861.389, 1.23227e-25
6.01713, 896.826, 1.20109e-25
6.06585, 933.72, 1.17059e-25
6.11495, 972.133, 1.14076e-25
6.16446, 1012.12, 1.11158e-25
6.21436, 1053.76, 1.08306e-25
6.26467, 1097.11, 1.05517e-25
6.31539, 1142.25, 1.02791e-25
6.36652, 1189.24, 1.00126e-25
6.41806, 1238.16, 9.75229e-26
6.47002, 1289.1, 9.49789e-26
6.5224, 1342.13, 9.24935e-26
6.5752, 1397.34, 9.00659e-26
6.62843, 1454.83, 8.76948e-26
6.68209, 1514.68, 8.53792e-26
6.73619, 1576.99, 8.3118e-26
6.79072, 1641.87, 8.09106e-26
6.8457, 1709.41, 7.87555e-26
6.90112, 1779.73, 7.6652e-26
6.95699, 1852.95, 7.45991e-26
7.01331, 1929.18, 7.25958e-26
7.07009, 2008.54, 7.06411e-26
7.12732, 2091.17, 6.87342e-26
7.18502, 2177.2, 6.68739e-26
7.24319, 2266.77, 6.50592e-26
7.30183, 2360.02, 6.32894e-26
7.36094, 2457.11, 6.15637e-26
7.42053, 2558.19, 5.98809e-26
7.48061, 2663.43, 5.824e-26
7.54117, 2773, 5.66405e-26
7.60222, 2887.08, 5.50814e-26
7.66377, 3005.85, 5.35616e-26
7.72581, 3129.51, 5.20807e-26
7.78835, 3258.26, 5.06375e-26
7.85141, 3392.3, 4.92311e-26
7.91497, 3531.85, 4.7861e-26
7.97905, 3677.15, 4.65261e-26
8.04364, 3828.42, 4.5226e-26
8.10876, 3985.92, 4.39595e-26
8.17441, 4149.9, 4.2726e-26
8.24058, 4320.62, 4.15249e-26
8.3073, 4498.37, 4.03551e-26
8.37455, 4683.42, 3.92163e-26
8.44235, 4876.1, 3.81074e-26
8.51069, 5076.69, 3.70281e-26
8.57959, 5285.54, 3.59773e-26
8.64905, 5502.98, 3.49545e-26
8.71907, 5729.37, 3.3959e-26
8.78966, 5965.07, 3.29902e-26
8.86082, 6210.47, 3.20475e-26
8.93255, 6465.96, 3.11302e-26
9.00487, 6731.96, 3.02376e-26
9.07777, 7008.91, 2.93693e-26
9.15126, 7297.25, 2.85246e-26
9.22534, 7597.45, 2.77029e-26
9.30003, 7910, 2.69035e-26
9.37532, 8235.41, 2.61261e-26
9.45122, 8574.21, 2.537e-26
9.52773, 8926.94, 2.46348e-26
9.60486, 9294.19, 2.39198e-26
9.68262, 9676.54, 2.32246e-26
9.76101, 10074.6, 2.25486e-26
9.84003, 10489.1, 2.18914e-26
9.91969, 10920.6, 2.12525e-26
10, 11369.9, 2.06313e-26
