f, omegaSens, omegaSW
1.26926, 0.374696, 5.2568e-19
1.27954, 0.390109, 5.10143e-19
1.2899, 0.406155, 4.95052e-19
1.30034, 0.422861, 4.80396e-19
1.31087, 0.440255, 4.66151e-19
1.32148, 0.458364, 4.5232e-19
1.33218, 0.477218, 4.3888e-19
1.34296, 0.496847, 4.25834e-19
1.35384, 0.517284, 4.13148e-19
1.3648, 0.538562, 4.00836e-19
1.37584, 0.560715, 3.88888e-19
1.38698, 0.583779, 3.77274e-19
1.39821, 0.607792, 3.65996e-19
1.40953, 0.632793, 3.55046e-19
1.42094, 0.658822, 3.44414e-19
1.43245, 0.685922, 3.34085e-19
1.44404, 0.714137, 3.24068e-19
1.45573, 0.743512, 3.14337e-19
1.46752, 0.774096, 3.04886e-19
1.4794, 0.805938, 2.95715e-19
1.49137, 0.839089, 2.86817e-19
1.50345, 0.873605, 2.7817e-19
1.51562, 0.90954, 2.69782e-19
1.52789, 0.946954, 2.6164e-19
1.54026, 0.985906, 2.53736e-19
1.55273, 1.02646, 2.46066e-19
1.5653, 1.06868, 2.38622e-19
1.57797, 1.11264, 2.31398e-19
1.59075, 1.15841, 2.24384e-19
1.60362, 1.20606, 2.17585e-19
1.61661, 1.25568, 2.10979e-19
1.62969, 1.30733, 2.04576e-19
1.64289, 1.36111, 1.98357e-19
1.65619, 1.41709, 1.92325e-19
1.6696, 1.47539, 1.86472e-19
1.68311, 1.53608, 1.80797e-19
1.69674, 1.59927, 1.75286e-19
1.71047, 1.66505, 1.69944e-19
1.72432, 1.73354, 1.64759e-19
1.73828, 1.80486, 1.59729e-19
1.75235, 1.8791, 1.54851e-19
1.76654, 1.9564, 1.50116e-19
1.78084, 2.03687, 1.45526e-19
1.79526, 2.12066, 1.41071e-19
1.80979, 2.2079, 1.36753e-19
1.82444, 2.29872, 1.32564e-19
1.83921, 2.39328, 1.285e-19
1.8541, 2.49173, 1.24559e-19
1.86911, 2.59423, 1.20736e-19
1.88425, 2.70095, 1.17027e-19
1.8995, 2.81206, 1.13433e-19
1.91488, 2.92773, 1.09946e-19
1.93038, 3.04817, 1.06565e-19
1.94601, 3.17356, 1.03286e-19
1.96176, 3.30411, 1.00107e-19
1.97764, 3.44003, 9.70243e-20
1.99365, 3.58154, 9.40347e-20
2.00979, 3.72887, 9.11358e-20
2.02606, 3.88226, 8.83251e-20
2.04247, 4.04197, 8.55985e-20
2.059, 4.20824, 8.29569e-20
2.07567, 4.38135, 8.03947e-20
2.09248, 4.56159, 7.79099e-20
2.10942, 4.74923, 7.55016e-20
2.12649, 4.9446, 7.31678e-20
2.14371, 5.14801, 7.09037e-20
2.16106, 5.35978, 6.87099e-20
2.17856, 5.58027, 6.6582e-20
2.19619, 5.80982, 6.45205e-20
2.21397, 6.04882, 6.25212e-20
2.2319, 6.29765, 6.05825e-20
2.24997, 6.55671, 5.87038e-20
2.26818, 6.82644, 5.68832e-20
2.28654, 7.10726, 5.51183e-20
2.30506, 7.39963, 5.34064e-20
2.32372, 7.70403, 5.1748e-20
2.34253, 8.02095, 5.01406e-20
2.36149, 8.35091, 4.85828e-20
2.38061, 8.69444, 4.70724e-20
2.39988, 9.05211, 4.56088e-20
2.41931, 9.42449, 4.419e-20
2.4389, 9.81219, 4.28147e-20
2.45864, 10.2158, 4.14823e-20
2.47855, 10.6361, 4.01903e-20
2.49861, 11.0736, 3.89389e-20
2.51884, 11.5292, 3.77257e-20
2.53923, 12.0034, 3.65501e-20
2.55979, 12.4972, 3.54105e-20
2.58051, 13.0113, 3.43065e-20
2.6014, 13.5466, 3.32365e-20
2.62246, 14.1039, 3.21995e-20
2.64369, 14.6841, 3.11947e-20
2.6651, 15.2881, 3.02205e-20
2.68667, 15.9171, 2.92771e-20
2.70842, 16.5719, 2.83628e-20
2.73035, 17.2536, 2.74765e-20
2.75245, 17.9634, 2.66181e-20
2.77474, 18.7023, 2.57858e-20
2.7972, 19.4717, 2.49798e-20
2.81984, 20.2727, 2.41988e-20
2.84267, 21.1067, 2.34418e-20
2.86569, 21.975, 2.27082e-20
2.88889, 22.879, 2.19976e-20
2.91227, 23.8202, 2.13092e-20
2.93585, 24.8001, 2.0642e-20
2.95962, 25.8203, 1.99956e-20
2.98358, 26.8825, 1.93693e-20
3.00773, 27.9884, 1.87626e-20
3.03208, 29.1398, 1.81747e-20
3.05663, 30.3385, 1.7605e-20
3.08137, 31.5866, 1.70532e-20
3.10632, 32.886, 1.65185e-20
3.13147, 34.2389, 1.60004e-20
3.15682, 35.6474, 1.54986e-20
3.18238, 37.1138, 1.50123e-20
3.20814, 38.6406, 1.45413e-20
3.23411, 40.2302, 1.4085e-20
3.26029, 41.8852, 1.3643e-20
3.28669, 43.6083, 1.32146e-20
3.3133, 45.4023, 1.27996e-20
3.34012, 47.27, 1.23977e-20
3.36716, 49.2146, 1.20083e-20
3.39442, 51.2392, 1.1631e-20
3.4219, 53.3471, 1.12656e-20
3.4496, 55.5417, 1.09116e-20
3.47753, 57.8266, 1.05686e-20
3.50568, 60.2055, 1.02364e-20
3.53406, 62.6823, 9.91456e-21
3.56267, 65.2609, 9.60281e-21
3.59151, 67.9456, 9.30082e-21
3.62059, 70.7408, 9.00823e-21
3.6499, 73.6509, 8.72486e-21
3.67945, 76.6808, 8.45033e-21
3.70924, 79.8353, 8.1844e-21
3.73927, 83.1196, 7.92681e-21
3.76954, 86.539, 7.67732e-21
3.80006, 90.0991, 7.43561e-21
3.83082, 93.8056, 7.20154e-21
3.86183, 97.6647, 6.9748e-21
3.8931, 101.682, 6.7551e-21
3.92461, 105.865, 6.54239e-21
3.95639, 110.221, 6.33626e-21
3.98842, 114.755, 6.13664e-21
4.0207, 119.476, 5.94334e-21
4.05325, 124.391, 5.75606e-21
4.08607, 129.508, 5.57462e-21
4.11915, 134.836, 5.39892e-21
4.1525, 140.383, 5.22872e-21
4.18611, 146.158, 5.06392e-21
4.22, 152.171, 4.90426e-21
4.25417, 158.431, 4.74959e-21
4.28861, 164.948, 4.59981e-21
4.32333, 171.734, 4.45473e-21
4.35833, 178.799, 4.31423e-21
4.39361, 186.154, 4.17815e-21
4.42918, 193.813, 4.04633e-21
4.46504, 201.786, 3.91866e-21
4.50118, 210.087, 3.79503e-21
4.53762, 218.73, 3.67527e-21
4.57436, 227.728, 3.55927e-21
4.61139, 237.096, 3.44694e-21
4.64872, 246.85, 3.33814e-21
4.68636, 257.005, 3.23274e-21
4.7243, 267.578, 3.13068e-21
4.76254, 278.586, 3.03185e-21
4.8011, 290.046, 2.93611e-21
4.83997, 301.978, 2.84338e-21
4.87915, 314.401, 2.75359e-21
4.91865, 327.335, 2.66662e-21
4.95847, 340.802, 2.5824e-21
4.99861, 354.822, 2.50083e-21
5.03908, 369.419, 2.42182e-21
5.07987, 384.616, 2.34531e-21
5.121, 400.439, 2.2712e-21
5.16246, 416.912, 2.19943e-21
5.20425, 434.063, 2.12994e-21
5.24638, 451.92, 2.06263e-21
5.28886, 470.512, 1.99743e-21
5.33167, 489.868, 1.93431e-21
5.37484, 510.02, 1.87316e-21
5.41835, 531.002, 1.81395e-21
5.46221, 552.847, 1.75661e-21
5.50643, 575.59, 1.70108e-21
5.55101, 599.269, 1.64729e-21
5.59595, 623.922, 1.59521e-21
5.64125, 649.59, 1.54477e-21
5.68692, 676.313, 1.49592e-21
5.73296, 704.136, 1.44861e-21
5.77938, 733.103, 1.40279e-21
5.82616, 763.262, 1.35843e-21
5.87333, 794.662, 1.31546e-21
5.92088, 827.353, 1.27385e-21
5.96881, 861.389, 1.23356e-21
6.01713, 896.826, 1.19453e-21
6.06585, 933.72, 1.15674e-21
6.11495, 972.133, 1.12015e-21
6.16446, 1012.12, 1.0847e-21
6.21436, 1053.76, 1.05038e-21
6.26467, 1097.11, 1.01715e-21
6.31539, 1142.25, 9.84957e-22
6.36652, 1189.24, 9.53786e-22
6.41806, 1238.16, 9.23602e-22
6.47002, 1289.1, 8.9437e-22
6.5224, 1342.13, 8.66063e-22
6.5752, 1397.34, 8.38653e-22
6.62843, 1454.83, 8.12107e-22
6.68209, 1514.68, 7.86401e-22
6.73619, 1576.99, 7.61506e-22
6.79072, 1641.87, 7.374e-22
6.8457, 1709.41, 7.14054e-22
6.90112, 1779.73, 6.91447e-22
6.95699, 1852.95, 6.69555e-22
7.01331, 1929.18, 6.48357e-22
7.07009, 2008.54, 6.27827e-22
7.12732, 2091.17, 6.07949e-22
7.18502, 2177.2, 5.88699e-22
7.24319, 2266.77, 5.70056e-22
7.30183, 2360.02, 5.52003e-22
7.36094, 2457.11, 5.34523e-22
7.42053, 2558.19, 5.17595e-22
7.48061, 2663.43, 5.012e-22
7.54117, 2773, 4.85326e-22
7.60222, 2887.08, 4.69955e-22
7.66377, 3005.85, 4.55068e-22
7.72581, 3129.51, 4.40655e-22
7.78835, 3258.26, 4.26698e-22
7.85141, 3392.3, 4.13179e-22
7.91497, 3531.85, 4.00091e-22
7.97905, 3677.15, 3.87416e-22
8.04364, 3828.42, 3.75144e-22
8.10876, 3985.92, 3.63258e-22
8.17441, 4149.9, 3.51749e-22
8.24058, 4320.62, 3.40606e-22
8.3073, 4498.37, 3.29813e-22
8.37455, 4683.42, 3.19364e-22
8.44235, 4876.1, 3.09244e-22
8.51069, 5076.69, 2.99446e-22
8.57959, 5285.54, 2.89958e-22
8.64905, 5502.98, 2.80769e-22
8.71907, 5729.37, 2.71872e-22
8.78966, 5965.07, 2.63256e-22
8.86082, 6210.47, 2.54913e-22
8.93255, 6465.96, 2.46835e-22
9.00487, 6731.96, 2.39012e-22
9.07777, 7008.91, 2.31437e-22
9.15126, 7297.25, 2.24102e-22
9.22534, 7597.45, 2.17e-22
9.30003, 7910, 2.10122e-22
9.37532, 8235.41, 2.03462e-22
9.45122, 8574.21, 1.97013e-22
9.52773, 8926.94, 1.90769e-22
9.60486, 9294.19, 1.84722e-22
9.68262, 9676.54, 1.78867e-22
9.76101, 10074.6, 1.73197e-22
9.84003, 10489.1, 1.67707e-22
9.91969, 10920.6, 1.62391e-22
10, 11369.9, 1.57243e-22
