f, omegaSens, omegaSW
1.26926, 0.374696, 1.47768e-19
1.27954, 0.390109, 1.43091e-19
1.2899, 0.406155, 1.38564e-19
1.30034, 0.422861, 1.34181e-19
1.31087, 0.440255, 1.29934e-19
1.32148, 0.458364, 1.25824e-19
1.33218, 0.477218, 1.21842e-19
1.34296, 0.496847, 1.17988e-19
1.35384, 0.517284, 1.14251e-19
1.3648, 0.538562, 1.10636e-19
1.37584, 0.560715, 1.07137e-19
1.38698, 0.583779, 1.03746e-19
1.39821, 0.607792, 1.00462e-19
1.40953, 0.632793, 9.72815e-20
1.42094, 0.658822, 9.42024e-20
1.43245, 0.685922, 9.12187e-20
1.44404, 0.714137, 8.83326e-20
1.45573, 0.743512, 8.55362e-20
1.46752, 0.774096, 8.28271e-20
1.4794, 0.805938, 8.02049e-20
1.49137, 0.839089, 7.76668e-20
1.50345, 0.873605, 7.52064e-20
1.51562, 0.90954, 7.28253e-20
1.52789, 0.946954, 7.05192e-20
1.54026, 0.985906, 6.8286e-20
1.55273, 1.02646, 6.61234e-20
1.5653, 1.06868, 6.40294e-20
1.57797, 1.11264, 6.20019e-20
1.59075, 1.15841, 6.00375e-20
1.60362, 1.20606, 5.81371e-20
1.61661, 1.25568, 5.62947e-20
1.62969, 1.30733, 5.45126e-20
1.64289, 1.36111, 5.2785e-20
1.65619, 1.41709, 5.1113e-20
1.6696, 1.47539, 4.94937e-20
1.68311, 1.53608, 4.79266e-20
1.69674, 1.59927, 4.64078e-20
1.71047, 1.66505, 4.49383e-20
1.72432, 1.73354, 4.35143e-20
1.73828, 1.80486, 4.21357e-20
1.75235, 1.8791, 4.08009e-20
1.76654, 1.9564, 3.95079e-20
1.78084, 2.03687, 3.82562e-20
1.79526, 2.12066, 3.70438e-20
1.80979, 2.2079, 3.58703e-20
1.82444, 2.29872, 3.47338e-20
1.83921, 2.39328, 3.36332e-20
1.8541, 2.49173, 3.25673e-20
1.86911, 2.59423, 3.15353e-20
1.88425, 2.70095, 3.05354e-20
1.8995, 2.81206, 2.9568e-20
1.91488, 2.92773, 2.86308e-20
1.93038, 3.04817, 2.77235e-20
1.94601, 3.17356, 2.68448e-20
1.96176, 3.30411, 2.59942e-20
1.97764, 3.44003, 2.51704e-20
1.99365, 3.58154, 2.43726e-20
2.00979, 3.72887, 2.36001e-20
2.02606, 3.88226, 2.28521e-20
2.04247, 4.04197, 2.21274e-20
2.059, 4.20824, 2.14262e-20
2.07567, 4.38135, 2.0747e-20
2.09248, 4.56159, 2.00891e-20
2.10942, 4.74923, 1.94523e-20
2.12649, 4.9446, 1.88359e-20
2.14371, 5.14801, 1.82386e-20
2.16106, 5.35978, 1.76606e-20
2.17856, 5.58027, 1.71005e-20
2.19619, 5.80982, 1.65586e-20
2.21397, 6.04882, 1.60336e-20
2.2319, 6.29765, 1.55251e-20
2.24997, 6.55671, 1.50329e-20
2.26818, 6.82644, 1.45564e-20
2.28654, 7.10726, 1.40949e-20
2.30506, 7.39963, 1.36478e-20
2.32372, 7.70403, 1.32151e-20
2.34253, 8.02095, 1.27962e-20
2.36149, 8.35091, 1.23905e-20
2.38061, 8.69444, 1.19976e-20
2.39988, 9.05211, 1.16172e-20
2.41931, 9.42449, 1.12488e-20
2.4389, 9.81219, 1.08921e-20
2.45864, 10.2158, 1.05468e-20
2.47855, 10.6361, 1.02122e-20
2.49861, 11.0736, 9.88847e-21
2.51884, 11.5292, 9.57486e-21
2.53923, 12.0034, 9.27125e-21
2.55979, 12.4972, 8.9772e-21
2.58051, 13.0113, 8.69255e-21
2.6014, 13.5466, 8.4169e-21
2.62246, 14.1039, 8.14997e-21
2.64369, 14.6841, 7.89152e-21
2.6651, 15.2881, 7.64116e-21
2.68667, 15.9171, 7.39889e-21
2.70842, 16.5719, 7.16424e-21
2.73035, 17.2536, 6.93699e-21
2.75245, 17.9634, 6.71701e-21
2.77474, 18.7023, 6.50391e-21
2.7972, 19.4717, 6.29766e-21
2.81984, 20.2727, 6.09797e-21
2.84267, 21.1067, 5.90455e-21
2.86569, 21.975, 5.71722e-21
2.88889, 22.879, 5.53588e-21
2.91227, 23.8202, 5.36035e-21
2.93585, 24.8001, 5.19031e-21
2.95962, 25.8203, 5.02566e-21
2.98358, 26.8825, 4.86625e-21
3.00773, 27.9884, 4.71193e-21
3.03208, 29.1398, 4.56246e-21
3.05663, 30.3385, 4.41773e-21
3.08137, 31.5866, 4.27763e-21
3.10632, 32.886, 4.14192e-21
3.13147, 34.2389, 4.01052e-21
3.15682, 35.6474, 3.88331e-21
3.18238, 37.1138, 3.76011e-21
3.20814, 38.6406, 3.64085e-21
3.23411, 40.2302, 3.52537e-21
3.26029, 41.8852, 3.41354e-21
3.28669, 43.6083, 3.30524e-21
3.3133, 45.4023, 3.20038e-21
3.34012, 47.27, 3.09887e-21
3.36716, 49.2146, 3.00056e-21
3.39442, 51.2392, 2.90537e-21
3.4219, 53.3471, 2.81321e-21
3.4496, 55.5417, 2.72397e-21
3.47753, 57.8266, 2.63755e-21
3.50568, 60.2055, 2.55388e-21
3.53406, 62.6823, 2.47286e-21
3.56267, 65.2609, 2.39441e-21
3.59151, 67.9456, 2.31846e-21
3.62059, 70.7408, 2.24489e-21
3.6499, 73.6509, 2.17368e-21
3.67945, 76.6808, 2.10471e-21
3.70924, 79.8353, 2.03793e-21
3.73927, 83.1196, 1.97328e-21
3.76954, 86.539, 1.91068e-21
3.80006, 90.0991, 1.85005e-21
3.83082, 93.8056, 1.79137e-21
3.86183, 97.6647, 1.73454e-21
3.8931, 101.682, 1.6795e-21
3.92461, 105.865, 1.62622e-21
3.95639, 110.221, 1.57462e-21
3.98842, 114.755, 1.52466e-21
4.0207, 119.476, 1.4763e-21
4.05325, 124.391, 1.42946e-21
4.08607, 129.508, 1.3841e-21
4.11915, 134.836, 1.34018e-21
4.1525, 140.383, 1.29766e-21
4.18611, 146.158, 1.25649e-21
4.22, 152.171, 1.21663e-21
4.25417, 158.431, 1.17802e-21
4.28861, 164.948, 1.14064e-21
4.32333, 171.734, 1.10445e-21
4.35833, 178.799, 1.06941e-21
4.39361, 186.154, 1.03548e-21
4.42918, 193.813, 1.00262e-21
4.46504, 201.786, 9.70808e-22
4.50118, 210.087, 9.40011e-22
4.53762, 218.73, 9.10185e-22
4.57436, 227.728, 8.81302e-22
4.61139, 237.096, 8.5334e-22
4.64872, 246.85, 8.26265e-22
4.68636, 257.005, 8.00044e-22
4.7243, 267.578, 7.74658e-22
4.76254, 278.586, 7.50082e-22
4.8011, 290.046, 7.26279e-22
4.83997, 301.978, 7.03233e-22
4.87915, 314.401, 6.8092e-22
4.91865, 327.335, 6.59314e-22
4.95847, 340.802, 6.38393e-22
4.99861, 354.822, 6.18137e-22
5.03908, 369.419, 5.98522e-22
5.07987, 384.616, 5.79532e-22
5.121, 400.439, 5.61141e-22
5.16246, 416.912, 5.43334e-22
5.20425, 434.063, 5.26095e-22
5.24638, 451.92, 5.09402e-22
5.28886, 470.512, 4.93235e-22
5.33167, 489.868, 4.77586e-22
5.37484, 510.02, 4.62429e-22
5.41835, 531.002, 4.47756e-22
5.46221, 552.847, 4.3355e-22
5.50643, 575.59, 4.19792e-22
5.55101, 599.269, 4.06471e-22
5.59595, 623.922, 3.93572e-22
5.64125, 649.59, 3.81084e-22
5.68692, 676.313, 3.68991e-22
5.73296, 704.136, 3.57282e-22
5.77938, 733.103, 3.45943e-22
5.82616, 763.262, 3.34967e-22
5.87333, 794.662, 3.24336e-22
5.92088, 827.353, 3.14044e-22
5.96881, 861.389, 3.04079e-22
6.01713, 896.826, 2.9443e-22
6.06585, 933.72, 2.85086e-22
6.11495, 972.133, 2.7604e-22
6.16446, 1012.12, 2.6728e-22
6.21436, 1053.76, 2.58799e-22
6.26467, 1097.11, 2.50586e-22
6.31539, 1142.25, 2.42634e-22
6.36652, 1189.24, 2.34934e-22
6.41806, 1238.16, 2.27478e-22
6.47002, 1289.1, 2.20259e-22
6.5224, 1342.13, 2.1327e-22
6.5752, 1397.34, 2.06502e-22
6.62843, 1454.83, 1.99949e-22
6.68209, 1514.68, 1.93604e-22
6.73619, 1576.99, 1.8746e-22
6.79072, 1641.87, 1.81511e-22
6.8457, 1709.41, 1.75751e-22
6.90112, 1779.73, 1.70174e-22
6.95699, 1852.95, 1.64773e-22
7.01331, 1929.18, 1.59544e-22
7.07009, 2008.54, 1.54481e-22
7.12732, 2091.17, 1.49579e-22
7.18502, 2177.2, 1.44833e-22
7.24319, 2266.77, 1.40236e-22
7.30183, 2360.02, 1.35786e-22
7.36094, 2457.11, 1.31477e-22
7.42053, 2558.19, 1.27305e-22
7.48061, 2663.43, 1.23264e-22
7.54117, 2773, 1.19353e-22
7.60222, 2887.08, 1.15565e-22
7.66377, 3005.85, 1.11897e-22
7.72581, 3129.51, 1.08346e-22
7.78835, 3258.26, 1.04908e-22
7.85141, 3392.3, 1.01579e-22
7.91497, 3531.85, 9.83551e-23
7.97905, 3677.15, 9.52337e-23
8.04364, 3828.42, 9.22117e-23
8.10876, 3985.92, 8.92853e-23
8.17441, 4149.9, 8.64516e-23
8.24058, 4320.62, 8.37083e-23
8.3073, 4498.37, 8.10515e-23
8.37455, 4683.42, 7.84795e-23
8.44235, 4876.1, 7.59888e-23
8.51069, 5076.69, 7.35775e-23
8.57959, 5285.54, 7.12425e-23
8.64905, 5502.98, 6.89815e-23
8.71907, 5729.37, 6.67923e-23
8.78966, 5965.07, 6.46725e-23
8.86082, 6210.47, 6.262e-23
8.93255, 6465.96, 6.06329e-23
9.00487, 6731.96, 5.87085e-23
9.07777, 7008.91, 5.68454e-23
9.15126, 7297.25, 5.50414e-23
9.22534, 7597.45, 5.32947e-23
9.30003, 7910, 5.16033e-23
9.37532, 8235.41, 4.99656e-23
9.45122, 8574.21, 4.83799e-23
9.52773, 8926.94, 4.68446e-23
9.60486, 9294.19, 4.5358e-23
9.68262, 9676.54, 4.39185e-23
9.76101, 10074.6, 4.25246e-23
9.84003, 10489.1, 4.11751e-23
9.91969, 10920.6, 3.98684e-23
10, 11369.9, 3.86031e-23
