f, omegaSens, omegaSW
1.26926, 0.374696, 2.17177e-28
1.27954, 0.390109, 2.21495e-28
1.2899, 0.406155, 2.25883e-28
1.30034, 0.422861, 2.3034e-28
1.31087, 0.440255, 2.34871e-28
1.32148, 0.458364, 2.39473e-28
1.33218, 0.477218, 2.44149e-28
1.34296, 0.496847, 2.48895e-28
1.35384, 0.517284, 2.53721e-28
1.3648, 0.538562, 2.58617e-28
1.37584, 0.560715, 2.63585e-28
1.38698, 0.583779, 2.68632e-28
1.39821, 0.607792, 2.73754e-28
1.40953, 0.632793, 2.78953e-28
1.42094, 0.658822, 2.84226e-28
1.43245, 0.685922, 2.8958e-28
1.44404, 0.714137, 2.95005e-28
1.45573, 0.743512, 3.00509e-28
1.46752, 0.774096, 3.06093e-28
1.4794, 0.805938, 3.11752e-28
1.49137, 0.839089, 3.17486e-28
1.50345, 0.873605, 3.23303e-28
1.51562, 0.90954, 3.29195e-28
1.52789, 0.946954, 3.35164e-28
1.54026, 0.985906, 3.41212e-28
1.55273, 1.02646, 3.47337e-28
1.5653, 1.06868, 3.53539e-28
1.57797, 1.11264, 3.59818e-28
1.59075, 1.15841, 3.66177e-28
1.60362, 1.20606, 3.72606e-28
1.61661, 1.25568, 3.7912e-28
1.62969, 1.30733, 3.85701e-28
1.64289, 1.36111, 3.92366e-28
1.65619, 1.41709, 3.99102e-28
1.6696, 1.47539, 4.05913e-28
1.68311, 1.53608, 4.12794e-28
1.69674, 1.59927, 4.19754e-28
1.71047, 1.66505, 4.2678e-28
1.72432, 1.73354, 4.33883e-28
1.73828, 1.80486, 4.41055e-28
1.75235, 1.8791, 4.48295e-28
1.76654, 1.9564, 4.55608e-28
1.78084, 2.03687, 4.62985e-28
1.79526, 2.12066, 4.70431e-28
1.80979, 2.2079, 4.77938e-28
1.82444, 2.29872, 4.85511e-28
1.83921, 2.39328, 4.93146e-28
1.8541, 2.49173, 5.00843e-28
1.86911, 2.59423, 5.08599e-28
1.88425, 2.70095, 5.16417e-28
1.8995, 2.81206, 5.24285e-28
1.91488, 2.92773, 5.32211e-28
1.93038, 3.04817, 5.40186e-28
1.94601, 3.17356, 5.48214e-28
1.96176, 3.30411, 5.56288e-28
1.97764, 3.44003, 5.64408e-28
1.99365, 3.58154, 5.72574e-28
2.00979, 3.72887, 5.80781e-28
2.02606, 3.88226, 5.89028e-28
2.04247, 4.04197, 5.97315e-28
2.059, 4.20824, 6.05631e-28
2.07567, 4.38135, 6.13981e-28
2.09248, 4.56159, 6.22363e-28
2.10942, 4.74923, 6.30767e-28
2.12649, 4.9446, 6.39192e-28
2.14371, 5.14801, 6.47642e-28
2.16106, 5.35978, 6.56105e-28
2.17856, 5.58027, 6.64586e-28
2.19619, 5.80982, 6.73072e-28
2.21397, 6.04882, 6.8157e-28
2.2319, 6.29765, 6.90074e-28
2.24997, 6.55671, 6.98576e-28
2.26818, 6.82644, 7.07072e-28
2.28654, 7.10726, 7.15562e-28
2.30506, 7.39963, 7.24047e-28
2.32372, 7.70403, 7.32513e-28
2.34253, 8.02095, 7.40961e-28
2.36149, 8.35091, 7.49385e-28
2.38061, 8.69444, 7.57786e-28
2.39988, 9.05211, 7.66155e-28
2.41931, 9.42449, 7.7449e-28
2.4389, 9.81219, 7.82789e-28
2.45864, 10.2158, 7.9104e-28
2.47855, 10.6361, 7.99249e-28
2.49861, 11.0736, 8.07402e-28
2.51884, 11.5292, 8.15501e-28
2.53923, 12.0034, 8.23539e-28
2.55979, 12.4972, 8.31513e-28
2.58051, 13.0113, 8.39415e-28
2.6014, 13.5466, 8.47244e-28
2.62246, 14.1039, 8.54995e-28
2.64369, 14.6841, 8.62662e-28
2.6651, 15.2881, 8.70243e-28
2.68667, 15.9171, 8.77728e-28
2.70842, 16.5719, 8.85116e-28
2.73035, 17.2536, 8.92404e-28
2.75245, 17.9634, 8.99582e-28
2.77474, 18.7023, 9.06653e-28
2.7972, 19.4717, 9.13604e-28
2.81984, 20.2727, 9.20433e-28
2.84267, 21.1067, 9.27139e-28
2.86569, 21.975, 9.33716e-28
2.88889, 22.879, 9.40157e-28
2.91227, 23.8202, 9.46456e-28
2.93585, 24.8001, 9.52614e-28
2.95962, 25.8203, 9.58623e-28
2.98358, 26.8825, 9.64479e-28
3.00773, 27.9884, 9.70177e-28
3.03208, 29.1398, 9.75714e-28
3.05663, 30.3385, 9.81087e-28
3.08137, 31.5866, 9.86288e-28
3.10632, 32.886, 9.91316e-28
3.13147, 34.2389, 9.96167e-28
3.15682, 35.6474, 1.00083e-27
3.18238, 37.1138, 1.00532e-27
3.20814, 38.6406, 1.00961e-27
3.23411, 40.2302, 1.01371e-27
3.26029, 41.8852, 1.01761e-27
3.28669, 43.6083, 1.02132e-27
3.3133, 45.4023, 1.02482e-27
3.34012, 47.27, 1.02811e-27
3.36716, 49.2146, 1.0312e-27
3.39442, 51.2392, 1.03407e-27
3.4219, 53.3471, 1.03673e-27
3.4496, 55.5417, 1.03918e-27
3.47753, 57.8266, 1.0414e-27
3.50568, 60.2055, 1.0434e-27
3.53406, 62.6823, 1.04518e-27
3.56267, 65.2609, 1.04673e-27
3.59151, 67.9456, 1.04805e-27
3.62059, 70.7408, 1.04915e-27
3.6499, 73.6509, 1.05001e-27
3.67945, 76.6808, 1.05064e-27
3.70924, 79.8353, 1.05104e-27
3.73927, 83.1196, 1.05121e-27
3.76954, 86.539, 1.05114e-27
3.80006, 90.0991, 1.05084e-27
3.83082, 93.8056, 1.0503e-27
3.86183, 97.6647, 1.04953e-27
3.8931, 101.682, 1.04853e-27
3.92461, 105.865, 1.04728e-27
3.95639, 110.221, 1.04581e-27
3.98842, 114.755, 1.0441e-27
4.0207, 119.476, 1.04216e-27
4.05325, 124.391, 1.03998e-27
4.08607, 129.508, 1.03758e-27
4.11915, 134.836, 1.03494e-27
4.1525, 140.383, 1.03208e-27
4.18611, 146.158, 1.02899e-27
4.22, 152.171, 1.02568e-27
4.25417, 158.431, 1.02215e-27
4.28861, 164.948, 1.01839e-27
4.32333, 171.734, 1.01442e-27
4.35833, 178.799, 1.01024e-27
4.39361, 186.154, 1.00584e-27
4.42918, 193.813, 1.00124e-27
4.46504, 201.786, 9.96428e-28
4.50118, 210.087, 9.91416e-28
4.53762, 218.73, 9.86205e-28
4.57436, 227.728, 9.80797e-28
4.61139, 237.096, 9.75199e-28
4.64872, 246.85, 9.69414e-28
4.68636, 257.005, 9.63443e-28
4.7243, 267.578, 9.57293e-28
4.76254, 278.586, 9.50969e-28
4.8011, 290.046, 9.44473e-28
4.83997, 301.978, 9.37809e-28
4.87915, 314.401, 9.30985e-28
4.91865, 327.335, 9.24002e-28
4.95847, 340.802, 9.16866e-28
4.99861, 354.822, 9.09583e-28
5.03908, 369.419, 9.02156e-28
5.07987, 384.616, 8.94592e-28
5.121, 400.439, 8.86892e-28
5.16246, 416.912, 8.79065e-28
5.20425, 434.063, 8.71116e-28
5.24638, 451.92, 8.63049e-28
5.28886, 470.512, 8.54868e-28
5.33167, 489.868, 8.46581e-28
5.37484, 510.02, 8.3819e-28
5.41835, 531.002, 8.29703e-28
5.46221, 552.847, 8.21125e-28
5.50643, 575.59, 8.1246e-28
5.55101, 599.269, 8.03713e-28
5.59595, 623.922, 7.9489e-28
5.64125, 649.59, 7.85998e-28
5.68692, 676.313, 7.77039e-28
5.73296, 704.136, 7.6802e-28
5.77938, 733.103, 7.58945e-28
5.82616, 763.262, 7.49823e-28
5.87333, 794.662, 7.40654e-28
5.92088, 827.353, 7.31445e-28
5.96881, 861.389, 7.22203e-28
6.01713, 896.826, 7.12931e-28
6.06585, 933.72, 7.03633e-28
6.11495, 972.133, 6.94317e-28
6.16446, 1012.12, 6.84983e-28
6.21436, 1053.76, 6.75641e-28
6.26467, 1097.11, 6.66292e-28
6.31539, 1142.25, 6.56941e-28
6.36652, 1189.24, 6.47594e-28
6.41806, 1238.16, 6.38254e-28
6.47002, 1289.1, 6.28926e-28
6.5224, 1342.13, 6.19614e-28
6.5752, 1397.34, 6.10322e-28
6.62843, 1454.83, 6.01055e-28
6.68209, 1514.68, 5.91815e-28
6.73619, 1576.99, 5.82606e-28
6.79072, 1641.87, 5.73433e-28
6.8457, 1709.41, 5.64299e-28
6.90112, 1779.73, 5.55207e-28
6.95699, 1852.95, 5.46161e-28
7.01331, 1929.18, 5.37165e-28
7.07009, 2008.54, 5.2822e-28
7.12732, 2091.17, 5.19332e-28
7.18502, 2177.2, 5.10501e-28
7.24319, 2266.77, 5.01731e-28
7.30183, 2360.02, 4.93024e-28
7.36094, 2457.11, 4.84384e-28
7.42053, 2558.19, 4.75813e-28
7.48061, 2663.43, 4.67313e-28
7.54117, 2773, 4.58886e-28
7.60222, 2887.08, 4.50535e-28
7.66377, 3005.85, 4.42261e-28
7.72581, 3129.51, 4.34067e-28
7.78835, 3258.26, 4.25955e-28
7.85141, 3392.3, 4.17925e-28
7.91497, 3531.85, 4.09981e-28
7.97905, 3677.15, 4.02122e-28
8.04364, 3828.42, 3.94351e-28
8.10876, 3985.92, 3.86669e-28
8.17441, 4149.9, 3.79077e-28
8.24058, 4320.62, 3.71577e-28
8.3073, 4498.37, 3.64168e-28
8.37455, 4683.42, 3.56853e-28
8.44235, 4876.1, 3.49632e-28
8.51069, 5076.69, 3.42506e-28
8.57959, 5285.54, 3.35475e-28
8.64905, 5502.98, 3.2854e-28
8.71907, 5729.37, 3.21702e-28
8.78966, 5965.07, 3.1496e-28
8.86082, 6210.47, 3.08316e-28
8.93255, 6465.96, 3.01769e-28
9.00487, 6731.96, 2.9532e-28
9.07777, 7008.91, 2.88969e-28
9.15126, 7297.25, 2.82715e-28
9.22534, 7597.45, 2.7656e-28
9.30003, 7910, 2.70501e-28
9.37532, 8235.41, 2.64541e-28
9.45122, 8574.21, 2.58677e-28
9.52773, 8926.94, 2.52911e-28
9.60486, 9294.19, 2.47242e-28
9.68262, 9676.54, 2.41668e-28
9.76101, 10074.6, 2.3619e-28
9.84003, 10489.1, 2.30808e-28
9.91969, 10920.6, 2.25521e-28
10, 11369.9, 2.20328e-28
