f, omegaSens, omegaSW
1.26926, 0.374696, 3.99245e-20
1.27954, 0.390109, 3.86571e-20
1.2899, 0.406155, 3.74302e-20
1.30034, 0.422861, 3.62427e-20
1.31087, 0.440255, 3.50923e-20
1.32148, 0.458364, 3.3979e-20
1.33218, 0.477218, 3.29005e-20
1.34296, 0.496847, 3.18569e-20
1.35384, 0.517284, 3.08453e-20
1.3648, 0.538562, 2.98665e-20
1.37584, 0.560715, 2.89195e-20
1.38698, 0.583779, 2.80016e-20
1.39821, 0.607792, 2.71129e-20
1.40953, 0.632793, 2.62525e-20
1.42094, 0.658822, 2.54194e-20
1.43245, 0.685922, 2.46123e-20
1.44404, 0.714137, 2.38317e-20
1.45573, 0.743512, 2.30755e-20
1.46752, 0.774096, 2.23429e-20
1.4794, 0.805938, 2.16339e-20
1.49137, 0.839089, 2.09477e-20
1.50345, 0.873605, 2.02826e-20
1.51562, 0.90954, 1.9639e-20
1.52789, 0.946954, 1.90158e-20
1.54026, 0.985906, 1.84123e-20
1.55273, 1.02646, 1.7828e-20
1.5653, 1.06868, 1.72622e-20
1.57797, 1.11264, 1.67145e-20
1.59075, 1.15841, 1.61839e-20
1.60362, 1.20606, 1.56706e-20
1.61661, 1.25568, 1.5173e-20
1.62969, 1.30733, 1.46918e-20
1.64289, 1.36111, 1.42253e-20
1.65619, 1.41709, 1.37739e-20
1.6696, 1.47539, 1.33367e-20
1.68311, 1.53608, 1.29137e-20
1.69674, 1.59927, 1.25037e-20
1.71047, 1.66505, 1.21071e-20
1.72432, 1.73354, 1.17228e-20
1.73828, 1.80486, 1.13508e-20
1.75235, 1.8791, 1.09906e-20
1.76654, 1.9564, 1.06417e-20
1.78084, 2.03687, 1.0304e-20
1.79526, 2.12066, 9.97697e-21
1.80979, 2.2079, 9.66043e-21
1.82444, 2.29872, 9.35389e-21
1.83921, 2.39328, 9.05704e-21
1.8541, 2.49173, 8.7696e-21
1.86911, 2.59423, 8.4913e-21
1.88425, 2.70095, 8.22167e-21
1.8995, 2.81206, 7.96083e-21
1.91488, 2.92773, 7.70815e-21
1.93038, 3.04817, 7.46356e-21
1.94601, 3.17356, 7.22666e-21
1.96176, 3.30411, 6.99738e-21
1.97764, 3.44003, 6.77534e-21
1.99365, 3.58154, 6.56032e-21
2.00979, 3.72887, 6.35212e-21
2.02606, 3.88226, 6.15054e-21
2.04247, 4.04197, 5.95526e-21
2.059, 4.20824, 5.76632e-21
2.07567, 4.38135, 5.58331e-21
2.09248, 4.56159, 5.40605e-21
2.10942, 4.74923, 5.23449e-21
2.12649, 4.9446, 5.06843e-21
2.14371, 5.14801, 4.90754e-21
2.16106, 5.35978, 4.75184e-21
2.17856, 5.58027, 4.60099e-21
2.19619, 5.80982, 4.45503e-21
2.21397, 6.04882, 4.31364e-21
2.2319, 6.29765, 4.17669e-21
2.24997, 6.55671, 4.04413e-21
2.26818, 6.82644, 3.91582e-21
2.28654, 7.10726, 3.79156e-21
2.30506, 7.39963, 3.67118e-21
2.32372, 7.70403, 3.55467e-21
2.34253, 8.02095, 3.44187e-21
2.36149, 8.35091, 3.33266e-21
2.38061, 8.69444, 3.22689e-21
2.39988, 9.05211, 3.12449e-21
2.41931, 9.42449, 3.02532e-21
2.4389, 9.81219, 2.92929e-21
2.45864, 10.2158, 2.83635e-21
2.47855, 10.6361, 2.74631e-21
2.49861, 11.0736, 2.65917e-21
2.51884, 11.5292, 2.57477e-21
2.53923, 12.0034, 2.49306e-21
2.55979, 12.4972, 2.41393e-21
2.58051, 13.0113, 2.33733e-21
2.6014, 13.5466, 2.26315e-21
2.62246, 14.1039, 2.19133e-21
2.64369, 14.6841, 2.12179e-21
2.6651, 15.2881, 2.05442e-21
2.68667, 15.9171, 1.98924e-21
2.70842, 16.5719, 1.92611e-21
2.73035, 17.2536, 1.86497e-21
2.75245, 17.9634, 1.80579e-21
2.77474, 18.7023, 1.74847e-21
2.7972, 19.4717, 1.69298e-21
2.81984, 20.2727, 1.63927e-21
2.84267, 21.1067, 1.58724e-21
2.86569, 21.975, 1.53685e-21
2.88889, 22.879, 1.48807e-21
2.91227, 23.8202, 1.44086e-21
2.93585, 24.8001, 1.39513e-21
2.95962, 25.8203, 1.35085e-21
2.98358, 26.8825, 1.30798e-21
3.00773, 27.9884, 1.26647e-21
3.03208, 29.1398, 1.22628e-21
3.05663, 30.3385, 1.18735e-21
3.08137, 31.5866, 1.14968e-21
3.10632, 32.886, 1.11319e-21
3.13147, 34.2389, 1.07785e-21
3.15682, 35.6474, 1.04365e-21
3.18238, 37.1138, 1.01052e-21
3.20814, 38.6406, 9.78454e-22
3.23411, 40.2302, 9.47403e-22
3.26029, 41.8852, 9.17338e-22
3.28669, 43.6083, 8.88218e-22
3.3133, 45.4023, 8.60026e-22
3.34012, 47.27, 8.32735e-22
3.36716, 49.2146, 8.06307e-22
3.39442, 51.2392, 7.80717e-22
3.4219, 53.3471, 7.55939e-22
3.4496, 55.5417, 7.3195e-22
3.47753, 57.8266, 7.08717e-22
3.50568, 60.2055, 6.86227e-22
3.53406, 62.6823, 6.64449e-22
3.56267, 65.2609, 6.43361e-22
3.59151, 67.9456, 6.22945e-22
3.62059, 70.7408, 6.03171e-22
3.6499, 73.6509, 5.84029e-22
3.67945, 76.6808, 5.65492e-22
3.70924, 79.8353, 5.47544e-22
3.73927, 83.1196, 5.30166e-22
3.76954, 86.539, 5.13341e-22
3.80006, 90.0991, 4.97047e-22
3.83082, 93.8056, 4.81274e-22
3.86183, 97.6647, 4.66001e-22
3.8931, 101.682, 4.51209e-22
3.92461, 105.865, 4.36892e-22
3.95639, 110.221, 4.23023e-22
3.98842, 114.755, 4.09597e-22
4.0207, 119.476, 3.96601e-22
4.05325, 124.391, 3.84015e-22
4.08607, 129.508, 3.71825e-22
4.11915, 134.836, 3.60024e-22
4.1525, 140.383, 3.48597e-22
4.18611, 146.158, 3.37536e-22
4.22, 152.171, 3.26823e-22
4.25417, 158.431, 3.16449e-22
4.28861, 164.948, 3.06405e-22
4.32333, 171.734, 2.96681e-22
4.35833, 178.799, 2.87265e-22
4.39361, 186.154, 2.78149e-22
4.42918, 193.813, 2.69321e-22
4.46504, 201.786, 2.60773e-22
4.50118, 210.087, 2.52498e-22
4.53762, 218.73, 2.44485e-22
4.57436, 227.728, 2.36724e-22
4.61139, 237.096, 2.29212e-22
4.64872, 246.85, 2.21938e-22
4.68636, 257.005, 2.14893e-22
4.7243, 267.578, 2.08073e-22
4.76254, 278.586, 2.0147e-22
4.8011, 290.046, 1.95075e-22
4.83997, 301.978, 1.88884e-22
4.87915, 314.401, 1.82889e-22
4.91865, 327.335, 1.77085e-22
4.95847, 340.802, 1.71465e-22
4.99861, 354.822, 1.66023e-22
5.03908, 369.419, 1.60754e-22
5.07987, 384.616, 1.55652e-22
5.121, 400.439, 1.50712e-22
5.16246, 416.912, 1.45928e-22
5.20425, 434.063, 1.41297e-22
5.24638, 451.92, 1.36813e-22
5.28886, 470.512, 1.3247e-22
5.33167, 489.868, 1.28267e-22
5.37484, 510.02, 1.24195e-22
5.41835, 531.002, 1.20254e-22
5.46221, 552.847, 1.16438e-22
5.50643, 575.59, 1.12742e-22
5.55101, 599.269, 1.09164e-22
5.59595, 623.922, 1.05699e-22
5.64125, 649.59, 1.02345e-22
5.68692, 676.313, 9.90967e-23
5.73296, 704.136, 9.59516e-23
5.77938, 733.103, 9.29058e-23
5.82616, 763.262, 8.99577e-23
5.87333, 794.662, 8.71025e-23
5.92088, 827.353, 8.4338e-23
5.96881, 861.389, 8.16615e-23
6.01713, 896.826, 7.90698e-23
6.06585, 933.72, 7.656e-23
6.11495, 972.133, 7.41305e-23
6.16446, 1012.12, 7.17775e-23
6.21436, 1053.76, 6.94997e-23
6.26467, 1097.11, 6.72939e-23
6.31539, 1142.25, 6.51581e-23
6.36652, 1189.24, 6.309e-23
6.41806, 1238.16, 6.10877e-23
6.47002, 1289.1, 5.91489e-23
6.5224, 1342.13, 5.72716e-23
6.5752, 1397.34, 5.54541e-23
6.62843, 1454.83, 5.36941e-23
6.68209, 1514.68, 5.199e-23
6.73619, 1576.99, 5.03399e-23
6.79072, 1641.87, 4.87423e-23
6.8457, 1709.41, 4.71952e-23
6.90112, 1779.73, 4.56974e-23
6.95699, 1852.95, 4.4247e-23
7.01331, 1929.18, 4.28428e-23
7.07009, 2008.54, 4.1483e-23
7.12732, 2091.17, 4.01666e-23
7.18502, 2177.2, 3.88918e-23
7.24319, 2266.77, 3.76574e-23
7.30183, 2360.02, 3.64622e-23
7.36094, 2457.11, 3.53051e-23
7.42053, 2558.19, 3.41846e-23
7.48061, 2663.43, 3.30996e-23
7.54117, 2773, 3.20491e-23
7.60222, 2887.08, 3.10319e-23
7.66377, 3005.85, 3.0047e-23
7.72581, 3129.51, 2.90934e-23
7.78835, 3258.26, 2.81701e-23
7.85141, 3392.3, 2.7276e-23
7.91497, 3531.85, 2.64103e-23
7.97905, 3677.15, 2.55721e-23
8.04364, 3828.42, 2.47606e-23
8.10876, 3985.92, 2.39747e-23
8.17441, 4149.9, 2.32138e-23
8.24058, 4320.62, 2.24771e-23
8.3073, 4498.37, 2.17636e-23
8.37455, 4683.42, 2.10729e-23
8.44235, 4876.1, 2.04041e-23
8.51069, 5076.69, 1.97566e-23
8.57959, 5285.54, 1.91296e-23
8.64905, 5502.98, 1.85224e-23
8.71907, 5729.37, 1.79346e-23
8.78966, 5965.07, 1.73653e-23
8.86082, 6210.47, 1.68142e-23
8.93255, 6465.96, 1.62806e-23
9.00487, 6731.96, 1.57638e-23
9.07777, 7008.91, 1.52635e-23
9.15126, 7297.25, 1.47791e-23
9.22534, 7597.45, 1.43101e-23
9.30003, 7910, 1.38559e-23
9.37532, 8235.41, 1.34161e-23
9.45122, 8574.21, 1.29903e-23
9.52773, 8926.94, 1.25781e-23
9.60486, 9294.19, 1.21789e-23
9.68262, 9676.54, 1.17923e-23
9.76101, 10074.6, 1.14181e-23
9.84003, 10489.1, 1.10557e-23
9.91969, 10920.6, 1.07048e-23
10, 11369.9, 1.03651e-23
