f, omegaSens, omegaSW
1.26926, 0.374696, 2.06939e-22
1.27954, 0.390109, 2.0037e-22
1.2899, 0.406155, 1.94012e-22
1.30034, 0.422861, 1.87858e-22
1.31087, 0.440255, 1.81896e-22
1.32148, 0.458364, 1.76125e-22
1.33218, 0.477218, 1.70536e-22
1.34296, 0.496847, 1.65128e-22
1.35384, 0.517284, 1.59884e-22
1.3648, 0.538562, 1.54811e-22
1.37584, 0.560715, 1.49903e-22
1.38698, 0.583779, 1.45146e-22
1.39821, 0.607792, 1.4054e-22
1.40953, 0.632793, 1.3608e-22
1.42094, 0.658822, 1.31763e-22
1.43245, 0.685922, 1.2758e-22
1.44404, 0.714137, 1.23534e-22
1.45573, 0.743512, 1.19614e-22
1.46752, 0.774096, 1.15817e-22
1.4794, 0.805938, 1.12142e-22
1.49137, 0.839089, 1.08586e-22
1.50345, 0.873605, 1.05139e-22
1.51562, 0.90954, 1.01803e-22
1.52789, 0.946954, 9.85724e-23
1.54026, 0.985906, 9.54444e-23
1.55273, 1.02646, 9.24156e-23
1.5653, 1.06868, 8.94832e-23
1.57797, 1.11264, 8.66442e-23
1.59075, 1.15841, 8.38937e-23
1.60362, 1.20606, 8.12333e-23
1.61661, 1.25568, 7.86541e-23
1.62969, 1.30733, 7.61596e-23
1.64289, 1.36111, 7.37418e-23
1.65619, 1.41709, 7.14018e-23
1.6696, 1.47539, 6.91357e-23
1.68311, 1.53608, 6.69429e-23
1.69674, 1.59927, 6.4818e-23
1.71047, 1.66505, 6.27621e-23
1.72432, 1.73354, 6.07701e-23
1.73828, 1.80486, 5.88416e-23
1.75235, 1.8791, 5.69747e-23
1.76654, 1.9564, 5.51663e-23
1.78084, 2.03687, 5.34159e-23
1.79526, 2.12066, 5.17205e-23
1.80979, 2.2079, 5.00797e-23
1.82444, 2.29872, 4.84906e-23
1.83921, 2.39328, 4.69519e-23
1.8541, 2.49173, 4.54619e-23
1.86911, 2.59423, 4.40192e-23
1.88425, 2.70095, 4.26216e-23
1.8995, 2.81206, 4.12694e-23
1.91488, 2.92773, 3.99596e-23
1.93038, 3.04817, 3.86917e-23
1.94601, 3.17356, 3.74637e-23
1.96176, 3.30411, 3.62752e-23
1.97764, 3.44003, 3.51241e-23
1.99365, 3.58154, 3.40095e-23
2.00979, 3.72887, 3.29303e-23
2.02606, 3.88226, 3.18853e-23
2.04247, 4.04197, 3.0873e-23
2.059, 4.20824, 2.98935e-23
2.07567, 4.38135, 2.89448e-23
2.09248, 4.56159, 2.8026e-23
2.10942, 4.74923, 2.71366e-23
2.12649, 4.9446, 2.62758e-23
2.14371, 5.14801, 2.54417e-23
2.16106, 5.35978, 2.46345e-23
2.17856, 5.58027, 2.38526e-23
2.19619, 5.80982, 2.30959e-23
2.21397, 6.04882, 2.23629e-23
2.2319, 6.29765, 2.1653e-23
2.24997, 6.55671, 2.09658e-23
2.26818, 6.82644, 2.03006e-23
2.28654, 7.10726, 1.96565e-23
2.30506, 7.39963, 1.90324e-23
2.32372, 7.70403, 1.84284e-23
2.34253, 8.02095, 1.78437e-23
2.36149, 8.35091, 1.72775e-23
2.38061, 8.69444, 1.67292e-23
2.39988, 9.05211, 1.61983e-23
2.41931, 9.42449, 1.56842e-23
2.4389, 9.81219, 1.51864e-23
2.45864, 10.2158, 1.47046e-23
2.47855, 10.6361, 1.42378e-23
2.49861, 11.0736, 1.37861e-23
2.51884, 11.5292, 1.33485e-23
2.53923, 12.0034, 1.29249e-23
2.55979, 12.4972, 1.25147e-23
2.58051, 13.0113, 1.21176e-23
2.6014, 13.5466, 1.1733e-23
2.62246, 14.1039, 1.13607e-23
2.64369, 14.6841, 1.10002e-23
2.6651, 15.2881, 1.06509e-23
2.68667, 15.9171, 1.0313e-23
2.70842, 16.5719, 9.98572e-24
2.73035, 17.2536, 9.66877e-24
2.75245, 17.9634, 9.36198e-24
2.77474, 18.7023, 9.06478e-24
2.7972, 19.4717, 8.77714e-24
2.81984, 20.2727, 8.49865e-24
2.84267, 21.1067, 8.22892e-24
2.86569, 21.975, 7.9677e-24
2.88889, 22.879, 7.71483e-24
2.91227, 23.8202, 7.47007e-24
2.93585, 24.8001, 7.23297e-24
2.95962, 25.8203, 7.0034e-24
2.98358, 26.8825, 6.78114e-24
3.00773, 27.9884, 6.56597e-24
3.03208, 29.1398, 6.35759e-24
3.05663, 30.3385, 6.15579e-24
3.08137, 31.5866, 5.96048e-24
3.10632, 32.886, 5.77128e-24
3.13147, 34.2389, 5.58811e-24
3.15682, 35.6474, 5.41077e-24
3.18238, 37.1138, 5.23903e-24
3.20814, 38.6406, 5.07278e-24
3.23411, 40.2302, 4.91181e-24
3.26029, 41.8852, 4.75594e-24
3.28669, 43.6083, 4.60497e-24
3.3133, 45.4023, 4.45881e-24
3.34012, 47.27, 4.31732e-24
3.36716, 49.2146, 4.18031e-24
3.39442, 51.2392, 4.04764e-24
3.4219, 53.3471, 3.91918e-24
3.4496, 55.5417, 3.79481e-24
3.47753, 57.8266, 3.67436e-24
3.50568, 60.2055, 3.55776e-24
3.53406, 62.6823, 3.44486e-24
3.56267, 65.2609, 3.33553e-24
3.59151, 67.9456, 3.22968e-24
3.62059, 70.7408, 3.12717e-24
3.6499, 73.6509, 3.02792e-24
3.67945, 76.6808, 2.93182e-24
3.70924, 79.8353, 2.83877e-24
3.73927, 83.1196, 2.74867e-24
3.76954, 86.539, 2.66144e-24
3.80006, 90.0991, 2.57697e-24
3.83082, 93.8056, 2.4952e-24
3.86183, 97.6647, 2.41601e-24
3.8931, 101.682, 2.33932e-24
3.92461, 105.865, 2.2651e-24
3.95639, 110.221, 2.19319e-24
3.98842, 114.755, 2.12359e-24
4.0207, 119.476, 2.05621e-24
4.05325, 124.391, 1.99095e-24
4.08607, 129.508, 1.92775e-24
4.11915, 134.836, 1.86657e-24
4.1525, 140.383, 1.80733e-24
4.18611, 146.158, 1.74998e-24
4.22, 152.171, 1.69444e-24
4.25417, 158.431, 1.64066e-24
4.28861, 164.948, 1.58859e-24
4.32333, 171.734, 1.53817e-24
4.35833, 178.799, 1.48935e-24
4.39361, 186.154, 1.44209e-24
4.42918, 193.813, 1.39632e-24
4.46504, 201.786, 1.352e-24
4.50118, 210.087, 1.3091e-24
4.53762, 218.73, 1.26756e-24
4.57436, 227.728, 1.22732e-24
4.61139, 237.096, 1.18837e-24
4.64872, 246.85, 1.15066e-24
4.68636, 257.005, 1.11414e-24
4.7243, 267.578, 1.07878e-24
4.76254, 278.586, 1.04454e-24
4.8011, 290.046, 1.01139e-24
4.83997, 301.978, 9.7929e-25
4.87915, 314.401, 9.48212e-25
4.91865, 327.335, 9.18119e-25
4.95847, 340.802, 8.8898e-25
4.99861, 354.822, 8.60768e-25
5.03908, 369.419, 8.33448e-25
5.07987, 384.616, 8.06999e-25
5.121, 400.439, 7.81384e-25
5.16246, 416.912, 7.56584e-25
5.20425, 434.063, 7.32574e-25
5.24638, 451.92, 7.09326e-25
5.28886, 470.512, 6.8681e-25
5.33167, 489.868, 6.65016e-25
5.37484, 510.02, 6.43907e-25
5.41835, 531.002, 6.23473e-25
5.46221, 552.847, 6.03688e-25
5.50643, 575.59, 5.84528e-25
5.55101, 599.269, 5.65976e-25
5.59595, 623.922, 5.48013e-25
5.64125, 649.59, 5.30622e-25
5.68692, 676.313, 5.13781e-25
5.73296, 704.136, 4.97475e-25
5.77938, 733.103, 4.81684e-25
5.82616, 763.262, 4.66399e-25
5.87333, 794.662, 4.51596e-25
5.92088, 827.353, 4.37263e-25
5.96881, 861.389, 4.23387e-25
6.01713, 896.826, 4.0995e-25
6.06585, 933.72, 3.96937e-25
6.11495, 972.133, 3.84341e-25
6.16446, 1012.12, 3.72142e-25
6.21436, 1053.76, 3.60332e-25
6.26467, 1097.11, 3.48896e-25
6.31539, 1142.25, 3.37822e-25
6.36652, 1189.24, 3.271e-25
6.41806, 1238.16, 3.16719e-25
6.47002, 1289.1, 3.06667e-25
6.5224, 1342.13, 2.96934e-25
6.5752, 1397.34, 2.87511e-25
6.62843, 1454.83, 2.78386e-25
6.68209, 1514.68, 2.69551e-25
6.73619, 1576.99, 2.60996e-25
6.79072, 1641.87, 2.52713e-25
6.8457, 1709.41, 2.44692e-25
6.90112, 1779.73, 2.36926e-25
6.95699, 1852.95, 2.29406e-25
7.01331, 1929.18, 2.22126e-25
7.07009, 2008.54, 2.15076e-25
7.12732, 2091.17, 2.08251e-25
7.18502, 2177.2, 2.01641e-25
7.24319, 2266.77, 1.95242e-25
7.30183, 2360.02, 1.89045e-25
7.36094, 2457.11, 1.83045e-25
7.42053, 2558.19, 1.77236e-25
7.48061, 2663.43, 1.71611e-25
7.54117, 2773, 1.66164e-25
7.60222, 2887.08, 1.60891e-25
7.66377, 3005.85, 1.55784e-25
7.72581, 3129.51, 1.5084e-25
7.78835, 3258.26, 1.46053e-25
7.85141, 3392.3, 1.41417e-25
7.91497, 3531.85, 1.36929e-25
7.97905, 3677.15, 1.32583e-25
8.04364, 3828.42, 1.28376e-25
8.10876, 3985.92, 1.24301e-25
8.17441, 4149.9, 1.20356e-25
8.24058, 4320.62, 1.16537e-25
8.3073, 4498.37, 1.12838e-25
8.37455, 4683.42, 1.09257e-25
8.44235, 4876.1, 1.05789e-25
8.51069, 5076.69, 1.02432e-25
8.57959, 5285.54, 9.91809e-26
8.64905, 5502.98, 9.6033e-26
8.71907, 5729.37, 9.29851e-26
8.78966, 5965.07, 9.00339e-26
8.86082, 6210.47, 8.71763e-26
8.93255, 6465.96, 8.44097e-26
9.00487, 6731.96, 8.17306e-26
9.07777, 7008.91, 7.91367e-26
9.15126, 7297.25, 7.66251e-26
9.22534, 7597.45, 7.41934e-26
9.30003, 7910, 7.18385e-26
9.37532, 8235.41, 6.95585e-26
9.45122, 8574.21, 6.73509e-26
9.52773, 8926.94, 6.52135e-26
9.60486, 9294.19, 6.31438e-26
9.68262, 9676.54, 6.11397e-26
9.76101, 10074.6, 5.91993e-26
9.84003, 10489.1, 5.73205e-26
9.91969, 10920.6, 5.55013e-26
10, 11369.9, 5.37397e-26
