f, omegaSens, omegaSW
1.26926, 0.374696, 4.01069e-24
1.27954, 0.390109, 3.8834e-24
1.2899, 0.406155, 3.76018e-24
1.30034, 0.422861, 3.64092e-24
1.31087, 0.440255, 3.52538e-24
1.32148, 0.458364, 3.41356e-24
1.33218, 0.477218, 3.30525e-24
1.34296, 0.496847, 3.20044e-24
1.35384, 0.517284, 3.09883e-24
1.3648, 0.538562, 3.00052e-24
1.37584, 0.560715, 2.9054e-24
1.38698, 0.583779, 2.81321e-24
1.39821, 0.607792, 2.72394e-24
1.40953, 0.632793, 2.63752e-24
1.42094, 0.658822, 2.55385e-24
1.43245, 0.685922, 2.47278e-24
1.44404, 0.714137, 2.39437e-24
1.45573, 0.743512, 2.3184e-24
1.46752, 0.774096, 2.24481e-24
1.4794, 0.805938, 2.1736e-24
1.49137, 0.839089, 2.10467e-24
1.50345, 0.873605, 2.03786e-24
1.51562, 0.90954, 1.97321e-24
1.52789, 0.946954, 1.9106e-24
1.54026, 0.985906, 1.84998e-24
1.55273, 1.02646, 1.79128e-24
1.5653, 1.06868, 1.73445e-24
1.57797, 1.11264, 1.67942e-24
1.59075, 1.15841, 1.62611e-24
1.60362, 1.20606, 1.57455e-24
1.61661, 1.25568, 1.52456e-24
1.62969, 1.30733, 1.47622e-24
1.64289, 1.36111, 1.42935e-24
1.65619, 1.41709, 1.384e-24
1.6696, 1.47539, 1.34008e-24
1.68311, 1.53608, 1.29758e-24
1.69674, 1.59927, 1.2564e-24
1.71047, 1.66505, 1.21655e-24
1.72432, 1.73354, 1.17794e-24
1.73828, 1.80486, 1.14056e-24
1.75235, 1.8791, 1.10438e-24
1.76654, 1.9564, 1.06933e-24
1.78084, 2.03687, 1.0354e-24
1.79526, 2.12066, 1.00254e-24
1.80979, 2.2079, 9.70736e-25
1.82444, 2.29872, 9.39937e-25
1.83921, 2.39328, 9.10111e-25
1.8541, 2.49173, 8.81232e-25
1.86911, 2.59423, 8.53269e-25
1.88425, 2.70095, 8.26179e-25
1.8995, 2.81206, 7.9997e-25
1.91488, 2.92773, 7.74582e-25
1.93038, 3.04817, 7.50007e-25
1.94601, 3.17356, 7.26204e-25
1.96176, 3.30411, 7.03167e-25
1.97764, 3.44003, 6.80856e-25
1.99365, 3.58154, 6.59251e-25
2.00979, 3.72887, 6.38332e-25
2.02606, 3.88226, 6.18077e-25
2.04247, 4.04197, 5.98455e-25
2.059, 4.20824, 5.7947e-25
2.07567, 4.38135, 5.61081e-25
2.09248, 4.56159, 5.4327e-25
2.10942, 4.74923, 5.2603e-25
2.12649, 4.9446, 5.09345e-25
2.14371, 5.14801, 4.93178e-25
2.16106, 5.35978, 4.77532e-25
2.17856, 5.58027, 4.62374e-25
2.19619, 5.80982, 4.47707e-25
2.21397, 6.04882, 4.335e-25
2.2319, 6.29765, 4.19739e-25
2.24997, 6.55671, 4.06418e-25
2.26818, 6.82644, 3.93524e-25
2.28654, 7.10726, 3.81038e-25
2.30506, 7.39963, 3.68941e-25
2.32372, 7.70403, 3.57233e-25
2.34253, 8.02095, 3.45898e-25
2.36149, 8.35091, 3.34924e-25
2.38061, 8.69444, 3.24295e-25
2.39988, 9.05211, 3.14005e-25
2.41931, 9.42449, 3.0404e-25
2.4389, 9.81219, 2.94389e-25
2.45864, 10.2158, 2.85049e-25
2.47855, 10.6361, 2.76001e-25
2.49861, 11.0736, 2.67244e-25
2.51884, 11.5292, 2.58763e-25
2.53923, 12.0034, 2.50552e-25
2.55979, 12.4972, 2.426e-25
2.58051, 13.0113, 2.34902e-25
2.6014, 13.5466, 2.27448e-25
2.62246, 14.1039, 2.2023e-25
2.64369, 14.6841, 2.13241e-25
2.6651, 15.2881, 2.06472e-25
2.68667, 15.9171, 1.99921e-25
2.70842, 16.5719, 1.93577e-25
2.73035, 17.2536, 1.87433e-25
2.75245, 17.9634, 1.81486e-25
2.77474, 18.7023, 1.75724e-25
2.7972, 19.4717, 1.70149e-25
2.81984, 20.2727, 1.6475e-25
2.84267, 21.1067, 1.59521e-25
2.86569, 21.975, 1.54458e-25
2.88889, 22.879, 1.49556e-25
2.91227, 23.8202, 1.44811e-25
2.93585, 24.8001, 1.40215e-25
2.95962, 25.8203, 1.35765e-25
2.98358, 26.8825, 1.31456e-25
3.00773, 27.9884, 1.27285e-25
3.03208, 29.1398, 1.23246e-25
3.05663, 30.3385, 1.19334e-25
3.08137, 31.5866, 1.15548e-25
3.10632, 32.886, 1.1188e-25
3.13147, 34.2389, 1.08329e-25
3.15682, 35.6474, 1.04891e-25
3.18238, 37.1138, 1.01562e-25
3.20814, 38.6406, 9.83395e-26
3.23411, 40.2302, 9.52189e-26
3.26029, 41.8852, 9.21973e-26
3.28669, 43.6083, 8.92707e-26
3.3133, 45.4023, 8.64374e-26
3.34012, 47.27, 8.36946e-26
3.36716, 49.2146, 8.10385e-26
3.39442, 51.2392, 7.84667e-26
3.4219, 53.3471, 7.59765e-26
3.4496, 55.5417, 7.35655e-26
3.47753, 57.8266, 7.12306e-26
3.50568, 60.2055, 6.89702e-26
3.53406, 62.6823, 6.67815e-26
3.56267, 65.2609, 6.46621e-26
3.59151, 67.9456, 6.26102e-26
3.62059, 70.7408, 6.06229e-26
3.6499, 73.6509, 5.8699e-26
3.67945, 76.6808, 5.6836e-26
3.70924, 79.8353, 5.50321e-26
3.73927, 83.1196, 5.32856e-26
3.76954, 86.539, 5.15946e-26
3.80006, 90.0991, 4.9957e-26
3.83082, 93.8056, 4.83718e-26
3.86183, 97.6647, 4.68368e-26
3.8931, 101.682, 4.53501e-26
3.92461, 105.865, 4.39112e-26
3.95639, 110.221, 4.25172e-26
3.98842, 114.755, 4.11679e-26
4.0207, 119.476, 3.98617e-26
4.05325, 124.391, 3.85967e-26
4.08607, 129.508, 3.73715e-26
4.11915, 134.836, 3.61855e-26
4.1525, 140.383, 3.5037e-26
4.18611, 146.158, 3.39253e-26
4.22, 152.171, 3.28486e-26
4.25417, 158.431, 3.18059e-26
4.28861, 164.948, 3.07965e-26
4.32333, 171.734, 2.98191e-26
4.35833, 178.799, 2.88727e-26
4.39361, 186.154, 2.79565e-26
4.42918, 193.813, 2.70692e-26
4.46504, 201.786, 2.62101e-26
4.50118, 210.087, 2.53784e-26
4.53762, 218.73, 2.4573e-26
4.57436, 227.728, 2.3793e-26
4.61139, 237.096, 2.3038e-26
4.64872, 246.85, 2.23069e-26
4.68636, 257.005, 2.15988e-26
4.7243, 267.578, 2.09133e-26
4.76254, 278.586, 2.02497e-26
4.8011, 290.046, 1.9607e-26
4.83997, 301.978, 1.89847e-26
4.87915, 314.401, 1.83822e-26
4.91865, 327.335, 1.77988e-26
4.95847, 340.802, 1.7234e-26
4.99861, 354.822, 1.6687e-26
5.03908, 369.419, 1.61574e-26
5.07987, 384.616, 1.56447e-26
5.121, 400.439, 1.51481e-26
5.16246, 416.912, 1.46673e-26
5.20425, 434.063, 1.42019e-26
5.24638, 451.92, 1.37512e-26
5.28886, 470.512, 1.33147e-26
5.33167, 489.868, 1.28922e-26
5.37484, 510.02, 1.2483e-26
5.41835, 531.002, 1.20868e-26
5.46221, 552.847, 1.17033e-26
5.50643, 575.59, 1.13318e-26
5.55101, 599.269, 1.09722e-26
5.59595, 623.922, 1.06239e-26
5.64125, 649.59, 1.02868e-26
5.68692, 676.313, 9.96032e-27
5.73296, 704.136, 9.6442e-27
5.77938, 733.103, 9.33807e-27
5.82616, 763.262, 9.04176e-27
5.87333, 794.662, 8.75478e-27
5.92088, 827.353, 8.47692e-27
5.96881, 861.389, 8.20791e-27
6.01713, 896.826, 7.94742e-27
6.06585, 933.72, 7.69515e-27
6.11495, 972.133, 7.45097e-27
6.16446, 1012.12, 7.21447e-27
6.21436, 1053.76, 6.98553e-27
6.26467, 1097.11, 6.76382e-27
6.31539, 1142.25, 6.54914e-27
6.36652, 1189.24, 6.34128e-27
6.41806, 1238.16, 6.14003e-27
6.47002, 1289.1, 5.94516e-27
6.5224, 1342.13, 5.75647e-27
6.5752, 1397.34, 5.57379e-27
6.62843, 1454.83, 5.3969e-27
6.68209, 1514.68, 5.22562e-27
6.73619, 1576.99, 5.05976e-27
6.79072, 1641.87, 4.89919e-27
6.8457, 1709.41, 4.74369e-27
6.90112, 1779.73, 4.59314e-27
6.95699, 1852.95, 4.44736e-27
7.01331, 1929.18, 4.30622e-27
7.07009, 2008.54, 4.16954e-27
7.12732, 2091.17, 4.03723e-27
7.18502, 2177.2, 3.9091e-27
7.24319, 2266.77, 3.78503e-27
7.30183, 2360.02, 3.6649e-27
7.36094, 2457.11, 3.54859e-27
7.42053, 2558.19, 3.43597e-27
7.48061, 2663.43, 3.32691e-27
7.54117, 2773, 3.22133e-27
7.60222, 2887.08, 3.11909e-27
7.66377, 3005.85, 3.02009e-27
7.72581, 3129.51, 2.92425e-27
7.78835, 3258.26, 2.83145e-27
7.85141, 3392.3, 2.74157e-27
7.91497, 3531.85, 2.65457e-27
7.97905, 3677.15, 2.57031e-27
8.04364, 3828.42, 2.48875e-27
8.10876, 3985.92, 2.40976e-27
8.17441, 4149.9, 2.33327e-27
8.24058, 4320.62, 2.25923e-27
8.3073, 4498.37, 2.18752e-27
8.37455, 4683.42, 2.1181e-27
8.44235, 4876.1, 2.05087e-27
8.51069, 5076.69, 1.98579e-27
8.57959, 5285.54, 1.92276e-27
8.64905, 5502.98, 1.86174e-27
8.71907, 5729.37, 1.80265e-27
8.78966, 5965.07, 1.74544e-27
8.86082, 6210.47, 1.69004e-27
8.93255, 6465.96, 1.63641e-27
9.00487, 6731.96, 1.58447e-27
9.07777, 7008.91, 1.53418e-27
9.15126, 7297.25, 1.48549e-27
9.22534, 7597.45, 1.43835e-27
9.30003, 7910, 1.3927e-27
9.37532, 8235.41, 1.34849e-27
9.45122, 8574.21, 1.3057e-27
9.52773, 8926.94, 1.26426e-27
9.60486, 9294.19, 1.22414e-27
9.68262, 9676.54, 1.18528e-27
9.76101, 10074.6, 1.14767e-27
9.84003, 10489.1, 1.11124e-27
9.91969, 10920.6, 1.07597e-27
10, 11369.9, 1.04182e-27
