f, omegaSens, omegaSW
1.26926, 0.374696, 5.7128e-24
1.27954, 0.390109, 5.53142e-24
1.2899, 0.406155, 5.35585e-24
1.30034, 0.422861, 5.18592e-24
1.31087, 0.440255, 5.02129e-24
1.32148, 0.458364, 4.86197e-24
1.33218, 0.477218, 4.70764e-24
1.34296, 0.496847, 4.55831e-24
1.35384, 0.517284, 4.41354e-24
1.3648, 0.538562, 4.27347e-24
1.37584, 0.560715, 4.13796e-24
1.38698, 0.583779, 4.00662e-24
1.39821, 0.607792, 3.87944e-24
1.40953, 0.632793, 3.75632e-24
1.42094, 0.658822, 3.63712e-24
1.43245, 0.685922, 3.52162e-24
1.44404, 0.714137, 3.40992e-24
1.45573, 0.743512, 3.30171e-24
1.46752, 0.774096, 3.19688e-24
1.4794, 0.805938, 3.09543e-24
1.49137, 0.839089, 2.99724e-24
1.50345, 0.873605, 2.90207e-24
1.51562, 0.90954, 2.80998e-24
1.52789, 0.946954, 2.7208e-24
1.54026, 0.985906, 2.63445e-24
1.55273, 1.02646, 2.55083e-24
1.5653, 1.06868, 2.46988e-24
1.57797, 1.11264, 2.39151e-24
1.59075, 1.15841, 2.31558e-24
1.60362, 1.20606, 2.24214e-24
1.61661, 1.25568, 2.17094e-24
1.62969, 1.30733, 2.10208e-24
1.64289, 1.36111, 2.03533e-24
1.65619, 1.41709, 1.97074e-24
1.6696, 1.47539, 1.90818e-24
1.68311, 1.53608, 1.84765e-24
1.69674, 1.59927, 1.789e-24
1.71047, 1.66505, 1.73224e-24
1.72432, 1.73354, 1.67726e-24
1.73828, 1.80486, 1.62403e-24
1.75235, 1.8791, 1.57249e-24
1.76654, 1.9564, 1.52257e-24
1.78084, 2.03687, 1.47426e-24
1.79526, 2.12066, 1.42746e-24
1.80979, 2.2079, 1.38217e-24
1.82444, 2.29872, 1.33831e-24
1.83921, 2.39328, 1.29583e-24
1.8541, 2.49173, 1.25471e-24
1.86911, 2.59423, 1.21489e-24
1.88425, 2.70095, 1.17631e-24
1.8995, 2.81206, 1.13899e-24
1.91488, 2.92773, 1.10283e-24
1.93038, 3.04817, 1.06784e-24
1.94601, 3.17356, 1.03394e-24
1.96176, 3.30411, 1.00114e-24
1.97764, 3.44003, 9.69367e-25
1.99365, 3.58154, 9.38603e-25
2.00979, 3.72887, 9.08814e-25
2.02606, 3.88226, 8.79972e-25
2.04247, 4.04197, 8.52031e-25
2.059, 4.20824, 8.24999e-25
2.07567, 4.38135, 7.98814e-25
2.09248, 4.56159, 7.73453e-25
2.10942, 4.74923, 7.48906e-25
2.12649, 4.9446, 7.25147e-25
2.14371, 5.14801, 7.02127e-25
2.16106, 5.35978, 6.7985e-25
2.17856, 5.58027, 6.58267e-25
2.19619, 5.80982, 6.37384e-25
2.21397, 6.04882, 6.17155e-25
2.2319, 6.29765, 5.97561e-25
2.24997, 6.55671, 5.78595e-25
2.26818, 6.82644, 5.60237e-25
2.28654, 7.10726, 5.42459e-25
2.30506, 7.39963, 5.25234e-25
2.32372, 7.70403, 5.08566e-25
2.34253, 8.02095, 4.92427e-25
2.36149, 8.35091, 4.76802e-25
2.38061, 8.69444, 4.61668e-25
2.39988, 9.05211, 4.47018e-25
2.41931, 9.42449, 4.3283e-25
2.4389, 9.81219, 4.1909e-25
2.45864, 10.2158, 4.05792e-25
2.47855, 10.6361, 3.9291e-25
2.49861, 11.0736, 3.80443e-25
2.51884, 11.5292, 3.68368e-25
2.53923, 12.0034, 3.56678e-25
2.55979, 12.4972, 3.45356e-25
2.58051, 13.0113, 3.34397e-25
2.6014, 13.5466, 3.23785e-25
2.62246, 14.1039, 3.13509e-25
2.64369, 14.6841, 3.03559e-25
2.6651, 15.2881, 2.93921e-25
2.68667, 15.9171, 2.84596e-25
2.70842, 16.5719, 2.75563e-25
2.73035, 17.2536, 2.66816e-25
2.75245, 17.9634, 2.5835e-25
2.77474, 18.7023, 2.50148e-25
2.7972, 19.4717, 2.4221e-25
2.81984, 20.2727, 2.34525e-25
2.84267, 21.1067, 2.27081e-25
2.86569, 21.975, 2.19872e-25
2.88889, 22.879, 2.12894e-25
2.91227, 23.8202, 2.06139e-25
2.93585, 24.8001, 1.99596e-25
2.95962, 25.8203, 1.93261e-25
2.98358, 26.8825, 1.87127e-25
3.00773, 27.9884, 1.81189e-25
3.03208, 29.1398, 1.75439e-25
3.05663, 30.3385, 1.6987e-25
3.08137, 31.5866, 1.6448e-25
3.10632, 32.886, 1.59259e-25
3.13147, 34.2389, 1.54204e-25
3.15682, 35.6474, 1.4931e-25
3.18238, 37.1138, 1.44571e-25
3.20814, 38.6406, 1.39983e-25
3.23411, 40.2302, 1.35541e-25
3.26029, 41.8852, 1.31239e-25
3.28669, 43.6083, 1.27073e-25
3.3133, 45.4023, 1.2304e-25
3.34012, 47.27, 1.19135e-25
3.36716, 49.2146, 1.15354e-25
3.39442, 51.2392, 1.11693e-25
3.4219, 53.3471, 1.08148e-25
3.4496, 55.5417, 1.04716e-25
3.47753, 57.8266, 1.01393e-25
3.50568, 60.2055, 9.81749e-26
3.53406, 62.6823, 9.50592e-26
3.56267, 65.2609, 9.20423e-26
3.59151, 67.9456, 8.91213e-26
3.62059, 70.7408, 8.62924e-26
3.6499, 73.6509, 8.35538e-26
3.67945, 76.6808, 8.09019e-26
3.70924, 79.8353, 7.8334e-26
3.73927, 83.1196, 7.58478e-26
3.76954, 86.539, 7.34407e-26
3.80006, 90.0991, 7.11097e-26
3.83082, 93.8056, 6.88531e-26
3.86183, 97.6647, 6.66681e-26
3.8931, 101.682, 6.45518e-26
3.92461, 105.865, 6.25036e-26
3.95639, 110.221, 6.05194e-26
3.98842, 114.755, 5.85986e-26
4.0207, 119.476, 5.67393e-26
4.05325, 124.391, 5.49386e-26
4.08607, 129.508, 5.31946e-26
4.11915, 134.836, 5.15063e-26
4.1525, 140.383, 4.98715e-26
4.18611, 146.158, 4.82891e-26
4.22, 152.171, 4.67565e-26
4.25417, 158.431, 4.52722e-26
4.28861, 164.948, 4.38354e-26
4.32333, 171.734, 4.24442e-26
4.35833, 178.799, 4.10971e-26
4.39361, 186.154, 3.97929e-26
4.42918, 193.813, 3.85299e-26
4.46504, 201.786, 3.7307e-26
4.50118, 210.087, 3.61232e-26
4.53762, 218.73, 3.49767e-26
4.57436, 227.728, 3.38665e-26
4.61139, 237.096, 3.27918e-26
4.64872, 246.85, 3.17511e-26
4.68636, 257.005, 3.07432e-26
4.7243, 267.578, 2.97675e-26
4.76254, 278.586, 2.88229e-26
4.8011, 290.046, 2.7908e-26
4.83997, 301.978, 2.70223e-26
4.87915, 314.401, 2.61647e-26
4.91865, 327.335, 2.53343e-26
4.95847, 340.802, 2.45302e-26
4.99861, 354.822, 2.37517e-26
5.03908, 369.419, 2.29979e-26
5.07987, 384.616, 2.22681e-26
5.121, 400.439, 2.15612e-26
5.16246, 416.912, 2.08769e-26
5.20425, 434.063, 2.02144e-26
5.24638, 451.92, 1.95728e-26
5.28886, 470.512, 1.89515e-26
5.33167, 489.868, 1.83502e-26
5.37484, 510.02, 1.77677e-26
5.41835, 531.002, 1.72038e-26
5.46221, 552.847, 1.66579e-26
5.50643, 575.59, 1.61292e-26
5.55101, 599.269, 1.56173e-26
5.59595, 623.922, 1.51216e-26
5.64125, 649.59, 1.46417e-26
5.68692, 676.313, 1.4177e-26
5.73296, 704.136, 1.37271e-26
5.77938, 733.103, 1.32913e-26
5.82616, 763.262, 1.28696e-26
5.87333, 794.662, 1.24611e-26
5.92088, 827.353, 1.20656e-26
5.96881, 861.389, 1.16827e-26
6.01713, 896.826, 1.13119e-26
6.06585, 933.72, 1.09528e-26
6.11495, 972.133, 1.06053e-26
6.16446, 1012.12, 1.02686e-26
6.21436, 1053.76, 9.94278e-27
6.26467, 1097.11, 9.62722e-27
6.31539, 1142.25, 9.32165e-27
6.36652, 1189.24, 9.02579e-27
6.41806, 1238.16, 8.73934e-27
6.47002, 1289.1, 8.46196e-27
6.5224, 1342.13, 8.1934e-27
6.5752, 1397.34, 7.93337e-27
6.62843, 1454.83, 7.68159e-27
6.68209, 1514.68, 7.4378e-27
6.73619, 1576.99, 7.20172e-27
6.79072, 1641.87, 6.97317e-27
6.8457, 1709.41, 6.75184e-27
6.90112, 1779.73, 6.53756e-27
6.95699, 1852.95, 6.33007e-27
7.01331, 1929.18, 6.12917e-27
7.07009, 2008.54, 5.93464e-27
7.12732, 2091.17, 5.74631e-27
7.18502, 2177.2, 5.56394e-27
7.24319, 2266.77, 5.38734e-27
7.30183, 2360.02, 5.21636e-27
7.36094, 2457.11, 5.05081e-27
7.42053, 2558.19, 4.89051e-27
7.48061, 2663.43, 4.73528e-27
7.54117, 2773, 4.585e-27
7.60222, 2887.08, 4.43948e-27
7.66377, 3005.85, 4.29857e-27
7.72581, 3129.51, 4.16215e-27
7.78835, 3258.26, 4.03007e-27
7.85141, 3392.3, 3.90215e-27
7.91497, 3531.85, 3.77831e-27
7.97905, 3677.15, 3.65839e-27
8.04364, 3828.42, 3.54229e-27
8.10876, 3985.92, 3.42986e-27
8.17441, 4149.9, 3.321e-27
8.24058, 4320.62, 3.21561e-27
8.3073, 4498.37, 3.11354e-27
8.37455, 4683.42, 3.01473e-27
8.44235, 4876.1, 2.91905e-27
8.51069, 5076.69, 2.82641e-27
8.57959, 5285.54, 2.73671e-27
8.64905, 5502.98, 2.64985e-27
8.71907, 5729.37, 2.56575e-27
8.78966, 5965.07, 2.48431e-27
8.86082, 6210.47, 2.40546e-27
8.93255, 6465.96, 2.32912e-27
9.00487, 6731.96, 2.2552e-27
9.07777, 7008.91, 2.18362e-27
9.15126, 7297.25, 2.11432e-27
9.22534, 7597.45, 2.04722e-27
9.30003, 7910, 1.98224e-27
9.37532, 8235.41, 1.91933e-27
9.45122, 8574.21, 1.85842e-27
9.52773, 8926.94, 1.79944e-27
9.60486, 9294.19, 1.74233e-27
9.68262, 9676.54, 1.68703e-27
9.76101, 10074.6, 1.63349e-27
9.84003, 10489.1, 1.58164e-27
9.91969, 10920.6, 1.53145e-27
10, 11369.9, 1.48284e-27
