f, omegaSens, omegaSW
1.26926, 0.374696, 3.32417e-20
1.27954, 0.390109, 3.32332e-20
1.2899, 0.406155, 3.32173e-20
1.30034, 0.422861, 3.3194e-20
1.31087, 0.440255, 3.31632e-20
1.32148, 0.458364, 3.3125e-20
1.33218, 0.477218, 3.30794e-20
1.34296, 0.496847, 3.30264e-20
1.35384, 0.517284, 3.2966e-20
1.3648, 0.538562, 3.28983e-20
1.37584, 0.560715, 3.28233e-20
1.38698, 0.583779, 3.2741e-20
1.39821, 0.607792, 3.26516e-20
1.40953, 0.632793, 3.25549e-20
1.42094, 0.658822, 3.24512e-20
1.43245, 0.685922, 3.23404e-20
1.44404, 0.714137, 3.22228e-20
1.45573, 0.743512, 3.20983e-20
1.46752, 0.774096, 3.19669e-20
1.4794, 0.805938, 3.18288e-20
1.49137, 0.839089, 3.16842e-20
1.50345, 0.873605, 3.15329e-20
1.51562, 0.90954, 3.13754e-20
1.52789, 0.946954, 3.12115e-20
1.54026, 0.985906, 3.10413e-20
1.55273, 1.02646, 3.08652e-20
1.5653, 1.06868, 3.0683e-20
1.57797, 1.11264, 3.04951e-20
1.59075, 1.15841, 3.03014e-20
1.60362, 1.20606, 3.01023e-20
1.61661, 1.25568, 2.98975e-20
1.62969, 1.30733, 2.96877e-20
1.64289, 1.36111, 2.94725e-20
1.65619, 1.41709, 2.92523e-20
1.6696, 1.47539, 2.90273e-20
1.68311, 1.53608, 2.87978e-20
1.69674, 1.59927, 2.85635e-20
1.71047, 1.66505, 2.8325e-20
1.72432, 1.73354, 2.80821e-20
1.73828, 1.80486, 2.78352e-20
1.75235, 1.8791, 2.75844e-20
1.76654, 1.9564, 2.73297e-20
1.78084, 2.03687, 2.70715e-20
1.79526, 2.12066, 2.68099e-20
1.80979, 2.2079, 2.65451e-20
1.82444, 2.29872, 2.62771e-20
1.83921, 2.39328, 2.60062e-20
1.8541, 2.49173, 2.57326e-20
1.86911, 2.59423, 2.54564e-20
1.88425, 2.70095, 2.51775e-20
1.8995, 2.81206, 2.48967e-20
1.91488, 2.92773, 2.46136e-20
1.93038, 3.04817, 2.43287e-20
1.94601, 3.17356, 2.4042e-20
1.96176, 3.30411, 2.37538e-20
1.97764, 3.44003, 2.34641e-20
1.99365, 3.58154, 2.3173e-20
2.00979, 3.72887, 2.28809e-20
2.02606, 3.88226, 2.25878e-20
2.04247, 4.04197, 2.22938e-20
2.059, 4.20824, 2.19993e-20
2.07567, 4.38135, 2.17042e-20
2.09248, 4.56159, 2.14087e-20
2.10942, 4.74923, 2.11131e-20
2.12649, 4.9446, 2.08175e-20
2.14371, 5.14801, 2.05218e-20
2.16106, 5.35978, 2.02265e-20
2.17856, 5.58027, 1.99314e-20
2.19619, 5.80982, 1.96369e-20
2.21397, 6.04882, 1.9343e-20
2.2319, 6.29765, 1.90496e-20
2.24997, 6.55671, 1.87573e-20
2.26818, 6.82644, 1.8466e-20
2.28654, 7.10726, 1.81758e-20
2.30506, 7.39963, 1.78866e-20
2.32372, 7.70403, 1.75989e-20
2.34253, 8.02095, 1.73127e-20
2.36149, 8.35091, 1.7028e-20
2.38061, 8.69444, 1.67449e-20
2.39988, 9.05211, 1.64636e-20
2.41931, 9.42449, 1.6184e-20
2.4389, 9.81219, 1.59063e-20
2.45864, 10.2158, 1.56308e-20
2.47855, 10.6361, 1.53571e-20
2.49861, 11.0736, 1.50859e-20
2.51884, 11.5292, 1.48167e-20
2.53923, 12.0034, 1.45499e-20
2.55979, 12.4972, 1.42854e-20
2.58051, 13.0113, 1.40235e-20
2.6014, 13.5466, 1.3764e-20
2.62246, 14.1039, 1.35071e-20
2.64369, 14.6841, 1.32528e-20
2.6651, 15.2881, 1.3001e-20
2.68667, 15.9171, 1.27522e-20
2.70842, 16.5719, 1.25061e-20
2.73035, 17.2536, 1.22627e-20
2.75245, 17.9634, 1.20222e-20
2.77474, 18.7023, 1.17845e-20
2.7972, 19.4717, 1.15499e-20
2.81984, 20.2727, 1.13182e-20
2.84267, 21.1067, 1.10894e-20
2.86569, 21.975, 1.08635e-20
2.88889, 22.879, 1.06407e-20
2.91227, 23.8202, 1.04211e-20
2.93585, 24.8001, 1.02043e-20
2.95962, 25.8203, 9.99068e-21
2.98358, 26.8825, 9.78013e-21
3.00773, 27.9884, 9.57268e-21
3.03208, 29.1398, 9.36829e-21
3.05663, 30.3385, 9.16697e-21
3.08137, 31.5866, 8.96881e-21
3.10632, 32.886, 8.77366e-21
3.13147, 34.2389, 8.58162e-21
3.15682, 35.6474, 8.39269e-21
3.18238, 37.1138, 8.2068e-21
3.20814, 38.6406, 8.02403e-21
3.23411, 40.2302, 7.84431e-21
3.26029, 41.8852, 7.66764e-21
3.28669, 43.6083, 7.49394e-21
3.3133, 45.4023, 7.32329e-21
3.34012, 47.27, 7.15567e-21
3.36716, 49.2146, 6.99102e-21
3.39442, 51.2392, 6.82932e-21
3.4219, 53.3471, 6.67057e-21
3.4496, 55.5417, 6.51475e-21
3.47753, 57.8266, 6.36179e-21
3.50568, 60.2055, 6.21174e-21
3.53406, 62.6823, 6.06452e-21
3.56267, 65.2609, 5.92012e-21
3.59151, 67.9456, 5.77852e-21
3.62059, 70.7408, 5.63966e-21
3.6499, 73.6509, 5.50355e-21
3.67945, 76.6808, 5.37014e-21
3.70924, 79.8353, 5.23939e-21
3.73927, 83.1196, 5.1113e-21
3.76954, 86.539, 4.98583e-21
3.80006, 90.0991, 4.86292e-21
3.83082, 93.8056, 4.74258e-21
3.86183, 97.6647, 4.62476e-21
3.8931, 101.682, 4.50938e-21
3.92461, 105.865, 4.39649e-21
3.95639, 110.221, 4.28596e-21
3.98842, 114.755, 4.17784e-21
4.0207, 119.476, 4.07208e-21
4.05325, 124.391, 3.96861e-21
4.08607, 129.508, 3.86739e-21
4.11915, 134.836, 3.76842e-21
4.1525, 140.383, 3.67165e-21
4.18611, 146.158, 3.57707e-21
4.22, 152.171, 3.48461e-21
4.25417, 158.431, 3.39422e-21
4.28861, 164.948, 3.30591e-21
4.32333, 171.734, 3.21962e-21
4.35833, 178.799, 3.13533e-21
4.39361, 186.154, 3.053e-21
4.42918, 193.813, 2.97258e-21
4.46504, 201.786, 2.89404e-21
4.50118, 210.087, 2.81738e-21
4.53762, 218.73, 2.74252e-21
4.57436, 227.728, 2.66943e-21
4.61139, 237.096, 2.5981e-21
4.64872, 246.85, 2.52849e-21
4.68636, 257.005, 2.46055e-21
4.7243, 267.578, 2.39426e-21
4.76254, 278.586, 2.32961e-21
4.8011, 290.046, 2.26652e-21
4.83997, 301.978, 2.20499e-21
4.87915, 314.401, 2.14499e-21
4.91865, 327.335, 2.08647e-21
4.95847, 340.802, 2.02942e-21
4.99861, 354.822, 1.97379e-21
5.03908, 369.419, 1.91956e-21
5.07987, 384.616, 1.8667e-21
5.121, 400.439, 1.81518e-21
5.16246, 416.912, 1.76496e-21
5.20425, 434.063, 1.71604e-21
5.24638, 451.92, 1.66836e-21
5.28886, 470.512, 1.62191e-21
5.33167, 489.868, 1.57667e-21
5.37484, 510.02, 1.53258e-21
5.41835, 531.002, 1.48965e-21
5.46221, 552.847, 1.44785e-21
5.50643, 575.59, 1.40713e-21
5.55101, 599.269, 1.36748e-21
5.59595, 623.922, 1.32887e-21
5.64125, 649.59, 1.29129e-21
5.68692, 676.313, 1.2547e-21
5.73296, 704.136, 1.21908e-21
5.77938, 733.103, 1.18441e-21
5.82616, 763.262, 1.15067e-21
5.87333, 794.662, 1.11784e-21
5.92088, 827.353, 1.08588e-21
5.96881, 861.389, 1.05479e-21
6.01713, 896.826, 1.02455e-21
6.06585, 933.72, 9.95111e-22
6.11495, 972.133, 9.66485e-22
6.16446, 1012.12, 9.38632e-22
6.21436, 1053.76, 9.11546e-22
6.26467, 1097.11, 8.85198e-22
6.31539, 1142.25, 8.59573e-22
6.36652, 1189.24, 8.34653e-22
6.41806, 1238.16, 8.10423e-22
6.47002, 1289.1, 7.86861e-22
6.5224, 1342.13, 7.63953e-22
6.5752, 1397.34, 7.41682e-22
6.62843, 1454.83, 7.20031e-22
6.68209, 1514.68, 6.98984e-22
6.73619, 1576.99, 6.78523e-22
6.79072, 1641.87, 6.58639e-22
6.8457, 1709.41, 6.39309e-22
6.90112, 1779.73, 6.20526e-22
6.95699, 1852.95, 6.02271e-22
7.01331, 1929.18, 5.84532e-22
7.07009, 2008.54, 5.67295e-22
7.12732, 2091.17, 5.50549e-22
7.18502, 2177.2, 5.34276e-22
7.24319, 2266.77, 5.18466e-22
7.30183, 2360.02, 5.03107e-22
7.36094, 2457.11, 4.88187e-22
7.42053, 2558.19, 4.73694e-22
7.48061, 2663.43, 4.59615e-22
7.54117, 2773, 4.45941e-22
7.60222, 2887.08, 4.3266e-22
7.66377, 3005.85, 4.19761e-22
7.72581, 3129.51, 4.07235e-22
7.78835, 3258.26, 3.95072e-22
7.85141, 3392.3, 3.83258e-22
7.91497, 3531.85, 3.71788e-22
7.97905, 3677.15, 3.6065e-22
8.04364, 3828.42, 3.49837e-22
8.10876, 3985.92, 3.39338e-22
8.17441, 4149.9, 3.29144e-22
8.24058, 4320.62, 3.1925e-22
8.3073, 4498.37, 3.09642e-22
8.37455, 4683.42, 3.00318e-22
8.44235, 4876.1, 2.91265e-22
8.51069, 5076.69, 2.8248e-22
8.57959, 5285.54, 2.73952e-22
8.64905, 5502.98, 2.65674e-22
8.71907, 5729.37, 2.57641e-22
8.78966, 5965.07, 2.49844e-22
8.86082, 6210.47, 2.42277e-22
8.93255, 6465.96, 2.34935e-22
9.00487, 6731.96, 2.27809e-22
9.07777, 7008.91, 2.20894e-22
9.15126, 7297.25, 2.14185e-22
9.22534, 7597.45, 2.07676e-22
9.30003, 7910, 2.01359e-22
9.37532, 8235.41, 1.9523e-22
9.45122, 8574.21, 1.89284e-22
9.52773, 8926.94, 1.83516e-22
9.60486, 9294.19, 1.77919e-22
9.68262, 9676.54, 1.7249e-22
9.76101, 10074.6, 1.67223e-22
9.84003, 10489.1, 1.62114e-22
9.91969, 10920.6, 1.57158e-22
10, 11369.9, 1.5235e-22
