f, omegaSens, omegaSW
1.26926, 0.374696, 2.49387e-24
1.27954, 0.390109, 2.41527e-24
1.2899, 0.406155, 2.33916e-24
1.30034, 0.422861, 2.26546e-24
1.31087, 0.440255, 2.19405e-24
1.32148, 0.458364, 2.1249e-24
1.33218, 0.477218, 2.05791e-24
1.34296, 0.496847, 1.99306e-24
1.35384, 0.517284, 1.93018e-24
1.3648, 0.538562, 1.86931e-24
1.37584, 0.560715, 1.81041e-24
1.38698, 0.583779, 1.7533e-24
1.39821, 0.607792, 1.69799e-24
1.40953, 0.632793, 1.64442e-24
1.42094, 0.658822, 1.59255e-24
1.43245, 0.685922, 1.54227e-24
1.44404, 0.714137, 1.49363e-24
1.45573, 0.743512, 1.4465e-24
1.46752, 0.774096, 1.40083e-24
1.4794, 0.805938, 1.35661e-24
1.49137, 0.839089, 1.31381e-24
1.50345, 0.873605, 1.27232e-24
1.51562, 0.90954, 1.23215e-24
1.52789, 0.946954, 1.19325e-24
1.54026, 0.985906, 1.15556e-24
1.55273, 1.02646, 1.11907e-24
1.5653, 1.06868, 1.08373e-24
1.57797, 1.11264, 1.04951e-24
1.59075, 1.15841, 1.01634e-24
1.60362, 1.20606, 9.84256e-25
1.61661, 1.25568, 9.53144e-25
1.62969, 1.30733, 9.23047e-25
1.64289, 1.36111, 8.93868e-25
1.65619, 1.41709, 8.65623e-25
1.6696, 1.47539, 8.38265e-25
1.68311, 1.53608, 8.11785e-25
1.69674, 1.59927, 7.86121e-25
1.71047, 1.66505, 7.61285e-25
1.72432, 1.73354, 7.37217e-25
1.73828, 1.80486, 7.13912e-25
1.75235, 1.8791, 6.91346e-25
1.76654, 1.9564, 6.69484e-25
1.78084, 2.03687, 6.48318e-25
1.79526, 2.12066, 6.27815e-25
1.80979, 2.2079, 6.07968e-25
1.82444, 2.29872, 5.88744e-25
1.83921, 2.39328, 5.70125e-25
1.8541, 2.49173, 5.52093e-25
1.86911, 2.59423, 5.34631e-25
1.88425, 2.70095, 5.17712e-25
1.8995, 2.81206, 5.0134e-25
1.91488, 2.92773, 4.85479e-25
1.93038, 3.04817, 4.70122e-25
1.94601, 3.17356, 4.55247e-25
1.96176, 3.30411, 4.40847e-25
1.97764, 3.44003, 4.26901e-25
1.99365, 3.58154, 4.13393e-25
2.00979, 3.72887, 4.00312e-25
2.02606, 3.88226, 3.87644e-25
2.04247, 4.04197, 3.75371e-25
2.059, 4.20824, 3.63495e-25
2.07567, 4.38135, 3.5199e-25
2.09248, 4.56159, 3.40846e-25
2.10942, 4.74923, 3.30057e-25
2.12649, 4.9446, 3.19614e-25
2.14371, 5.14801, 3.09494e-25
2.16106, 5.35978, 2.99699e-25
2.17856, 5.58027, 2.90209e-25
2.19619, 5.80982, 2.81025e-25
2.21397, 6.04882, 2.72128e-25
2.2319, 6.29765, 2.63509e-25
2.24997, 6.55671, 2.55165e-25
2.26818, 6.82644, 2.47088e-25
2.28654, 7.10726, 2.39265e-25
2.30506, 7.39963, 2.31685e-25
2.32372, 7.70403, 2.24348e-25
2.34253, 8.02095, 2.17244e-25
2.36149, 8.35091, 2.10366e-25
2.38061, 8.69444, 2.03703e-25
2.39988, 9.05211, 1.97252e-25
2.41931, 9.42449, 1.91004e-25
2.4389, 9.81219, 1.84953e-25
2.45864, 10.2158, 1.79096e-25
2.47855, 10.6361, 1.73422e-25
2.49861, 11.0736, 1.6793e-25
2.51884, 11.5292, 1.6261e-25
2.53923, 12.0034, 1.57459e-25
2.55979, 12.4972, 1.5247e-25
2.58051, 13.0113, 1.4764e-25
2.6014, 13.5466, 1.42963e-25
2.62246, 14.1039, 1.38434e-25
2.64369, 14.6841, 1.34048e-25
2.6651, 15.2881, 1.29799e-25
2.68667, 15.9171, 1.25688e-25
2.70842, 16.5719, 1.21705e-25
2.73035, 17.2536, 1.17848e-25
2.75245, 17.9634, 1.14115e-25
2.77474, 18.7023, 1.10497e-25
2.7972, 19.4717, 1.06996e-25
2.81984, 20.2727, 1.03606e-25
2.84267, 21.1067, 1.00323e-25
2.86569, 21.975, 9.71426e-26
2.88889, 22.879, 9.40639e-26
2.91227, 23.8202, 9.10837e-26
2.93585, 24.8001, 8.81965e-26
2.95962, 25.8203, 8.5401e-26
2.98358, 26.8825, 8.26942e-26
3.00773, 27.9884, 8.00736e-26
3.03208, 29.1398, 7.75355e-26
3.05663, 30.3385, 7.50776e-26
3.08137, 31.5866, 7.26983e-26
3.10632, 32.886, 7.03935e-26
3.13147, 34.2389, 6.81619e-26
3.15682, 35.6474, 6.60014e-26
3.18238, 37.1138, 6.39088e-26
3.20814, 38.6406, 6.18832e-26
3.23411, 40.2302, 5.99215e-26
3.26029, 41.8852, 5.80221e-26
3.28669, 43.6083, 5.61823e-26
3.3133, 45.4023, 5.4401e-26
3.34012, 47.27, 5.26765e-26
3.36716, 49.2146, 5.10065e-26
3.39442, 51.2392, 4.93893e-26
3.4219, 53.3471, 4.78234e-26
3.4496, 55.5417, 4.63073e-26
3.47753, 57.8266, 4.48389e-26
3.50568, 60.2055, 4.34173e-26
3.53406, 62.6823, 4.20407e-26
3.56267, 65.2609, 4.07077e-26
3.59151, 67.9456, 3.94171e-26
3.62059, 70.7408, 3.8167e-26
3.6499, 73.6509, 3.69568e-26
3.67945, 76.6808, 3.57849e-26
3.70924, 79.8353, 3.46501e-26
3.73927, 83.1196, 3.35513e-26
3.76954, 86.539, 3.24874e-26
3.80006, 90.0991, 3.14571e-26
3.83082, 93.8056, 3.04596e-26
3.86183, 97.6647, 2.94938e-26
3.8931, 101.682, 2.85583e-26
3.92461, 105.865, 2.76528e-26
3.95639, 110.221, 2.67757e-26
3.98842, 114.755, 2.59265e-26
4.0207, 119.476, 2.51045e-26
4.05325, 124.391, 2.43083e-26
4.08607, 129.508, 2.35372e-26
4.11915, 134.836, 2.27907e-26
4.1525, 140.383, 2.20679e-26
4.18611, 146.158, 2.13681e-26
4.22, 152.171, 2.06904e-26
4.25417, 158.431, 2.0034e-26
4.28861, 164.948, 1.93986e-26
4.32333, 171.734, 1.87833e-26
4.35833, 178.799, 1.81876e-26
4.39361, 186.154, 1.76108e-26
4.42918, 193.813, 1.70522e-26
4.46504, 201.786, 1.65112e-26
4.50118, 210.087, 1.59876e-26
4.53762, 218.73, 1.54805e-26
4.57436, 227.728, 1.49894e-26
4.61139, 237.096, 1.4514e-26
4.64872, 246.85, 1.40536e-26
4.68636, 257.005, 1.36078e-26
4.7243, 267.578, 1.31761e-26
4.76254, 278.586, 1.27582e-26
4.8011, 290.046, 1.23535e-26
4.83997, 301.978, 1.19616e-26
4.87915, 314.401, 1.15822e-26
4.91865, 327.335, 1.12148e-26
4.95847, 340.802, 1.0859e-26
4.99861, 354.822, 1.05146e-26
5.03908, 369.419, 1.0181e-26
5.07987, 384.616, 9.85805e-27
5.121, 400.439, 9.54529e-27
5.16246, 416.912, 9.24246e-27
5.20425, 434.063, 8.94928e-27
5.24638, 451.92, 8.66539e-27
5.28886, 470.512, 8.39044e-27
5.33167, 489.868, 8.12431e-27
5.37484, 510.02, 7.86653e-27
5.41835, 531.002, 7.61698e-27
5.46221, 552.847, 7.37536e-27
5.50643, 575.59, 7.14138e-27
5.55101, 599.269, 6.91481e-27
5.59595, 623.922, 6.69543e-27
5.64125, 649.59, 6.48302e-27
5.68692, 676.313, 6.27734e-27
5.73296, 704.136, 6.07818e-27
5.77938, 733.103, 5.88531e-27
5.82616, 763.262, 5.69862e-27
5.87333, 794.662, 5.51781e-27
5.92088, 827.353, 5.34274e-27
5.96881, 861.389, 5.17325e-27
6.01713, 896.826, 5.00912e-27
6.06585, 933.72, 4.85017e-27
6.11495, 972.133, 4.69631e-27
6.16446, 1012.12, 4.54729e-27
6.21436, 1053.76, 4.40303e-27
6.26467, 1097.11, 4.26333e-27
6.31539, 1142.25, 4.12805e-27
6.36652, 1189.24, 3.99707e-27
6.41806, 1238.16, 3.87025e-27
6.47002, 1289.1, 3.74745e-27
6.5224, 1342.13, 3.62855e-27
6.5752, 1397.34, 3.51342e-27
6.62843, 1454.83, 3.40195e-27
6.68209, 1514.68, 3.29401e-27
6.73619, 1576.99, 3.18948e-27
6.79072, 1641.87, 3.08829e-27
6.8457, 1709.41, 2.99029e-27
6.90112, 1779.73, 2.89541e-27
6.95699, 1852.95, 2.80354e-27
7.01331, 1929.18, 2.71459e-27
7.07009, 2008.54, 2.62845e-27
7.12732, 2091.17, 2.54506e-27
7.18502, 2177.2, 2.4643e-27
7.24319, 2266.77, 2.38611e-27
7.30183, 2360.02, 2.31039e-27
7.36094, 2457.11, 2.23709e-27
7.42053, 2558.19, 2.1661e-27
7.48061, 2663.43, 2.09736e-27
7.54117, 2773, 2.03081e-27
7.60222, 2887.08, 1.96637e-27
7.66377, 3005.85, 1.90397e-27
7.72581, 3129.51, 1.84356e-27
7.78835, 3258.26, 1.78507e-27
7.85141, 3392.3, 1.72842e-27
7.91497, 3531.85, 1.67357e-27
7.97905, 3677.15, 1.62047e-27
8.04364, 3828.42, 1.56905e-27
8.10876, 3985.92, 1.51926e-27
8.17441, 4149.9, 1.47105e-27
8.24058, 4320.62, 1.42437e-27
8.3073, 4498.37, 1.37917e-27
8.37455, 4683.42, 1.33541e-27
8.44235, 4876.1, 1.29303e-27
8.51069, 5076.69, 1.252e-27
8.57959, 5285.54, 1.21227e-27
8.64905, 5502.98, 1.1738e-27
8.71907, 5729.37, 1.13656e-27
8.78966, 5965.07, 1.10049e-27
8.86082, 6210.47, 1.06557e-27
8.93255, 6465.96, 1.03175e-27
9.00487, 6731.96, 9.99011e-28
9.07777, 7008.91, 9.6731e-28
9.15126, 7297.25, 9.36614e-28
9.22534, 7597.45, 9.06895e-28
9.30003, 7910, 8.78114e-28
9.37532, 8235.41, 8.50249e-28
9.45122, 8574.21, 8.23267e-28
9.52773, 8926.94, 7.97143e-28
9.60486, 9294.19, 7.71848e-28
9.68262, 9676.54, 7.47354e-28
9.76101, 10074.6, 7.23637e-28
9.84003, 10489.1, 7.00673e-28
9.91969, 10920.6, 6.78439e-28
10, 11369.9, 6.56908e-28
