f, omegaSens, omegaSW
1.26926, 0.374696, 1.40294e-24
1.27954, 0.390109, 1.3584e-24
1.2899, 0.406155, 1.31528e-24
1.30034, 0.422861, 1.27355e-24
1.31087, 0.440255, 1.23313e-24
1.32148, 0.458364, 1.194e-24
1.33218, 0.477218, 1.15611e-24
1.34296, 0.496847, 1.11943e-24
1.35384, 0.517284, 1.08388e-24
1.3648, 0.538562, 1.04949e-24
1.37584, 0.560715, 1.01621e-24
1.38698, 0.583779, 9.83956e-25
1.39821, 0.607792, 9.52727e-25
1.40953, 0.632793, 9.22491e-25
1.42094, 0.658822, 8.93218e-25
1.43245, 0.685922, 8.64856e-25
1.44404, 0.714137, 8.37425e-25
1.45573, 0.743512, 8.10851e-25
1.46752, 0.774096, 7.85108e-25
1.4794, 0.805938, 7.60193e-25
1.49137, 0.839089, 7.36082e-25
1.50345, 0.873605, 7.1271e-25
1.51562, 0.90954, 6.90095e-25
1.52789, 0.946954, 6.68194e-25
1.54026, 0.985906, 6.46988e-25
1.55273, 1.02646, 6.26454e-25
1.5653, 1.06868, 6.06574e-25
1.57797, 1.11264, 5.87328e-25
1.59075, 1.15841, 5.68681e-25
1.60362, 1.20606, 5.50645e-25
1.61661, 1.25568, 5.3316e-25
1.62969, 1.30733, 5.16249e-25
1.64289, 1.36111, 4.99858e-25
1.65619, 1.41709, 4.83995e-25
1.6696, 1.47539, 4.68632e-25
1.68311, 1.53608, 4.53767e-25
1.69674, 1.59927, 4.39362e-25
1.71047, 1.66505, 4.25425e-25
1.72432, 1.73354, 4.11921e-25
1.73828, 1.80486, 3.98848e-25
1.75235, 1.8791, 3.86193e-25
1.76654, 1.9564, 3.73933e-25
1.78084, 2.03687, 3.62067e-25
1.79526, 2.12066, 3.50575e-25
1.80979, 2.2079, 3.39452e-25
1.82444, 2.29872, 3.2868e-25
1.83921, 2.39328, 3.18249e-25
1.8541, 2.49173, 3.08149e-25
1.86911, 2.59423, 2.98369e-25
1.88425, 2.70095, 2.88895e-25
1.8995, 2.81206, 2.79729e-25
1.91488, 2.92773, 2.7085e-25
1.93038, 3.04817, 2.62256e-25
1.94601, 3.17356, 2.53932e-25
1.96176, 3.30411, 2.45875e-25
1.97764, 3.44003, 2.38073e-25
1.99365, 3.58154, 2.30517e-25
2.00979, 3.72887, 2.23201e-25
2.02606, 3.88226, 2.16118e-25
2.04247, 4.04197, 2.09256e-25
2.059, 4.20824, 2.02617e-25
2.07567, 4.38135, 1.96186e-25
2.09248, 4.56159, 1.89958e-25
2.10942, 4.74923, 1.83929e-25
2.12649, 4.9446, 1.78095e-25
2.14371, 5.14801, 1.72441e-25
2.16106, 5.35978, 1.6697e-25
2.17856, 5.58027, 1.61669e-25
2.19619, 5.80982, 1.5654e-25
2.21397, 6.04882, 1.51572e-25
2.2319, 6.29765, 1.4676e-25
2.24997, 6.55671, 1.42102e-25
2.26818, 6.82644, 1.37594e-25
2.28654, 7.10726, 1.33227e-25
2.30506, 7.39963, 1.28997e-25
2.32372, 7.70403, 1.24903e-25
2.34253, 8.02095, 1.2094e-25
2.36149, 8.35091, 1.17102e-25
2.38061, 8.69444, 1.13386e-25
2.39988, 9.05211, 1.09788e-25
2.41931, 9.42449, 1.06303e-25
2.4389, 9.81219, 1.02929e-25
2.45864, 10.2158, 9.96628e-26
2.47855, 10.6361, 9.64989e-26
2.49861, 11.0736, 9.34372e-26
2.51884, 11.5292, 9.04715e-26
2.53923, 12.0034, 8.76004e-26
2.55979, 12.4972, 8.48198e-26
2.58051, 13.0113, 8.21283e-26
2.6014, 13.5466, 7.9522e-26
2.62246, 14.1039, 7.69982e-26
2.64369, 14.6841, 7.45546e-26
2.6651, 15.2881, 7.21876e-26
2.68667, 15.9171, 6.98972e-26
2.70842, 16.5719, 6.76789e-26
2.73035, 17.2536, 6.55306e-26
2.75245, 17.9634, 6.34513e-26
2.77474, 18.7023, 6.14369e-26
2.7972, 19.4717, 5.94874e-26
2.81984, 20.2727, 5.75998e-26
2.84267, 21.1067, 5.57717e-26
2.86569, 21.975, 5.40011e-26
2.88889, 22.879, 5.22873e-26
2.91227, 23.8202, 5.06284e-26
2.93585, 24.8001, 4.90213e-26
2.95962, 25.8203, 4.74654e-26
2.98358, 26.8825, 4.5959e-26
3.00773, 27.9884, 4.45006e-26
3.03208, 29.1398, 4.30883e-26
3.05663, 30.3385, 4.17206e-26
3.08137, 31.5866, 4.03968e-26
3.10632, 32.886, 3.91145e-26
3.13147, 34.2389, 3.7873e-26
3.15682, 35.6474, 3.66711e-26
3.18238, 37.1138, 3.55071e-26
3.20814, 38.6406, 3.43804e-26
3.23411, 40.2302, 3.32893e-26
3.26029, 41.8852, 3.22329e-26
3.28669, 43.6083, 3.12097e-26
3.3133, 45.4023, 3.02191e-26
3.34012, 47.27, 2.92601e-26
3.36716, 49.2146, 2.83315e-26
3.39442, 51.2392, 2.74323e-26
3.4219, 53.3471, 2.65617e-26
3.4496, 55.5417, 2.57188e-26
3.47753, 57.8266, 2.49025e-26
3.50568, 60.2055, 2.41122e-26
3.53406, 62.6823, 2.3347e-26
3.56267, 65.2609, 2.2606e-26
3.59151, 67.9456, 2.18886e-26
3.62059, 70.7408, 2.11938e-26
3.6499, 73.6509, 2.05212e-26
3.67945, 76.6808, 1.98699e-26
3.70924, 79.8353, 1.92392e-26
3.73927, 83.1196, 1.86286e-26
3.76954, 86.539, 1.80374e-26
3.80006, 90.0991, 1.74649e-26
3.83082, 93.8056, 1.69107e-26
3.86183, 97.6647, 1.6374e-26
3.8931, 101.682, 1.58543e-26
3.92461, 105.865, 1.53512e-26
3.95639, 110.221, 1.48639e-26
3.98842, 114.755, 1.43921e-26
4.0207, 119.476, 1.39355e-26
4.05325, 124.391, 1.34932e-26
4.08607, 129.508, 1.30649e-26
4.11915, 134.836, 1.26503e-26
4.1525, 140.383, 1.22487e-26
4.18611, 146.158, 1.18601e-26
4.22, 152.171, 1.14837e-26
4.25417, 158.431, 1.11191e-26
4.28861, 164.948, 1.07662e-26
4.32333, 171.734, 1.04245e-26
4.35833, 178.799, 1.00937e-26
4.39361, 186.154, 9.77338e-27
4.42918, 193.813, 9.46319e-27
4.46504, 201.786, 9.16283e-27
4.50118, 210.087, 8.87208e-27
4.53762, 218.73, 8.59051e-27
4.57436, 227.728, 8.31783e-27
4.61139, 237.096, 8.05386e-27
4.64872, 246.85, 7.79827e-27
4.68636, 257.005, 7.55073e-27
4.7243, 267.578, 7.31109e-27
4.76254, 278.586, 7.07909e-27
4.8011, 290.046, 6.8544e-27
4.83997, 301.978, 6.63684e-27
4.87915, 314.401, 6.42622e-27
4.91865, 327.335, 6.22227e-27
4.95847, 340.802, 6.02479e-27
4.99861, 354.822, 5.83359e-27
5.03908, 369.419, 5.64843e-27
5.07987, 384.616, 5.46918e-27
5.121, 400.439, 5.29558e-27
5.16246, 416.912, 5.12751e-27
5.20425, 434.063, 4.96479e-27
5.24638, 451.92, 4.80722e-27
5.28886, 470.512, 4.65463e-27
5.33167, 489.868, 4.50693e-27
5.37484, 510.02, 4.36387e-27
5.41835, 531.002, 4.22538e-27
5.46221, 552.847, 4.09129e-27
5.50643, 575.59, 3.96144e-27
5.55101, 599.269, 3.83571e-27
5.59595, 623.922, 3.71397e-27
5.64125, 649.59, 3.59611e-27
5.68692, 676.313, 3.48198e-27
5.73296, 704.136, 3.37146e-27
5.77938, 733.103, 3.26444e-27
5.82616, 763.262, 3.16086e-27
5.87333, 794.662, 3.06053e-27
5.92088, 827.353, 2.96339e-27
5.96881, 861.389, 2.86935e-27
6.01713, 896.826, 2.77829e-27
6.06585, 933.72, 2.6901e-27
6.11495, 972.133, 2.60473e-27
6.16446, 1012.12, 2.52206e-27
6.21436, 1053.76, 2.44202e-27
6.26467, 1097.11, 2.36452e-27
6.31539, 1142.25, 2.28947e-27
6.36652, 1189.24, 2.2168e-27
6.41806, 1238.16, 2.14645e-27
6.47002, 1289.1, 2.07832e-27
6.5224, 1342.13, 2.01236e-27
6.5752, 1397.34, 1.9485e-27
6.62843, 1454.83, 1.88666e-27
6.68209, 1514.68, 1.82678e-27
6.73619, 1576.99, 1.7688e-27
6.79072, 1641.87, 1.71266e-27
6.8457, 1709.41, 1.6583e-27
6.90112, 1779.73, 1.60567e-27
6.95699, 1852.95, 1.55471e-27
7.01331, 1929.18, 1.50537e-27
7.07009, 2008.54, 1.45759e-27
7.12732, 2091.17, 1.41134e-27
7.18502, 2177.2, 1.36655e-27
7.24319, 2266.77, 1.32317e-27
7.30183, 2360.02, 1.28118e-27
7.36094, 2457.11, 1.24052e-27
7.42053, 2558.19, 1.20115e-27
7.48061, 2663.43, 1.16302e-27
7.54117, 2773, 1.12611e-27
7.60222, 2887.08, 1.09037e-27
7.66377, 3005.85, 1.05576e-27
7.72581, 3129.51, 1.02226e-27
7.78835, 3258.26, 9.89816e-28
7.85141, 3392.3, 9.58398e-28
7.91497, 3531.85, 9.27982e-28
7.97905, 3677.15, 8.98528e-28
8.04364, 3828.42, 8.70014e-28
8.10876, 3985.92, 8.42401e-28
8.17441, 4149.9, 8.15663e-28
8.24058, 4320.62, 7.89779e-28
8.3073, 4498.37, 7.64711e-28
8.37455, 4683.42, 7.40442e-28
8.44235, 4876.1, 7.16941e-28
8.51069, 5076.69, 6.94189e-28
8.57959, 5285.54, 6.72157e-28
8.64905, 5502.98, 6.50824e-28
8.71907, 5729.37, 6.30168e-28
8.78966, 5965.07, 6.10167e-28
8.86082, 6210.47, 5.90801e-28
8.93255, 6465.96, 5.72052e-28
9.00487, 6731.96, 5.53895e-28
9.07777, 7008.91, 5.36316e-28
9.15126, 7297.25, 5.19294e-28
9.22534, 7597.45, 5.02814e-28
9.30003, 7910, 4.86855e-28
9.37532, 8235.41, 4.71404e-28
9.45122, 8574.21, 4.56442e-28
9.52773, 8926.94, 4.41956e-28
9.60486, 9294.19, 4.2793e-28
9.68262, 9676.54, 4.14349e-28
9.76101, 10074.6, 4.01198e-28
9.84003, 10489.1, 3.88465e-28
9.91969, 10920.6, 3.76136e-28
10, 11369.9, 3.64198e-28
