f, omegaSens, omegaSW
1.26926, 0.374696, 2.85233e-22
1.27954, 0.390109, 2.76204e-22
1.2899, 0.406155, 2.67462e-22
1.30034, 0.422861, 2.59e-22
1.31087, 0.440255, 2.50802e-22
1.32148, 0.458364, 2.42866e-22
1.33218, 0.477218, 2.35178e-22
1.34296, 0.496847, 2.27737e-22
1.35384, 0.517284, 2.20524e-22
1.3648, 0.538562, 2.13543e-22
1.37584, 0.560715, 2.06789e-22
1.38698, 0.583779, 2.00241e-22
1.39821, 0.607792, 1.93901e-22
1.40953, 0.632793, 1.87762e-22
1.42094, 0.658822, 1.81818e-22
1.43245, 0.685922, 1.76058e-22
1.44404, 0.714137, 1.70487e-22
1.45573, 0.743512, 1.65088e-22
1.46752, 0.774096, 1.59859e-22
1.4794, 0.805938, 1.54797e-22
1.49137, 0.839089, 1.49897e-22
1.50345, 0.873605, 1.45148e-22
1.51562, 0.90954, 1.40551e-22
1.52789, 0.946954, 1.361e-22
1.54026, 0.985906, 1.31789e-22
1.55273, 1.02646, 1.27615e-22
1.5653, 1.06868, 1.23573e-22
1.57797, 1.11264, 1.19659e-22
1.59075, 1.15841, 1.15867e-22
1.60362, 1.20606, 1.12199e-22
1.61661, 1.25568, 1.08643e-22
1.62969, 1.30733, 1.05203e-22
1.64289, 1.36111, 1.01869e-22
1.65619, 1.41709, 9.86414e-23
1.6696, 1.47539, 9.55158e-23
1.68311, 1.53608, 9.2491e-23
1.69674, 1.59927, 8.95597e-23
1.71047, 1.66505, 8.67233e-23
1.72432, 1.73354, 8.39749e-23
1.73828, 1.80486, 8.1314e-23
1.75235, 1.8791, 7.87378e-23
1.76654, 1.9564, 7.62422e-23
1.78084, 2.03687, 7.38264e-23
1.79526, 2.12066, 7.14864e-23
1.80979, 2.2079, 6.92215e-23
1.82444, 2.29872, 6.7028e-23
1.83921, 2.39328, 6.49038e-23
1.8541, 2.49173, 6.28468e-23
1.86911, 2.59423, 6.0855e-23
1.88425, 2.70095, 5.89252e-23
1.8995, 2.81206, 5.70581e-23
1.91488, 2.92773, 5.52494e-23
1.93038, 3.04817, 5.34984e-23
1.94601, 3.17356, 5.18025e-23
1.96176, 3.30411, 5.01609e-23
1.97764, 3.44003, 4.85711e-23
1.99365, 3.58154, 4.70315e-23
2.00979, 3.72887, 4.55406e-23
2.02606, 3.88226, 4.4097e-23
2.04247, 4.04197, 4.26985e-23
2.059, 4.20824, 4.13453e-23
2.07567, 4.38135, 4.00345e-23
2.09248, 4.56159, 3.87649e-23
2.10942, 4.74923, 3.75359e-23
2.12649, 4.9446, 3.63464e-23
2.14371, 5.14801, 3.51938e-23
2.16106, 5.35978, 3.40783e-23
2.17856, 5.58027, 3.29975e-23
2.19619, 5.80982, 3.19517e-23
2.21397, 6.04882, 3.09386e-23
2.2319, 6.29765, 2.99573e-23
2.24997, 6.55671, 2.90074e-23
2.26818, 6.82644, 2.80879e-23
2.28654, 7.10726, 2.71974e-23
2.30506, 7.39963, 2.63346e-23
2.32372, 7.70403, 2.54996e-23
2.34253, 8.02095, 2.46911e-23
2.36149, 8.35091, 2.39084e-23
2.38061, 8.69444, 2.31501e-23
2.39988, 9.05211, 2.24161e-23
2.41931, 9.42449, 2.17052e-23
2.4389, 9.81219, 2.10168e-23
2.45864, 10.2158, 2.03504e-23
2.47855, 10.6361, 1.97049e-23
2.49861, 11.0736, 1.90802e-23
2.51884, 11.5292, 1.8475e-23
2.53923, 12.0034, 1.78892e-23
2.55979, 12.4972, 1.73217e-23
2.58051, 13.0113, 1.67725e-23
2.6014, 13.5466, 1.62406e-23
2.62246, 14.1039, 1.57255e-23
2.64369, 14.6841, 1.52268e-23
2.6651, 15.2881, 1.47437e-23
2.68667, 15.9171, 1.42762e-23
2.70842, 16.5719, 1.38234e-23
2.73035, 17.2536, 1.33849e-23
2.75245, 17.9634, 1.29604e-23
2.77474, 18.7023, 1.25492e-23
2.7972, 19.4717, 1.21512e-23
2.81984, 20.2727, 1.17659e-23
2.84267, 21.1067, 1.13927e-23
2.86569, 21.975, 1.10312e-23
2.88889, 22.879, 1.06813e-23
2.91227, 23.8202, 1.03426e-23
2.93585, 24.8001, 1.00145e-23
2.95962, 25.8203, 9.69683e-24
2.98358, 26.8825, 9.38924e-24
3.00773, 27.9884, 9.09146e-24
3.03208, 29.1398, 8.80307e-24
3.05663, 30.3385, 8.52379e-24
3.08137, 31.5866, 8.25346e-24
3.10632, 32.886, 7.9916e-24
3.13147, 34.2389, 7.73807e-24
3.15682, 35.6474, 7.49262e-24
3.18238, 37.1138, 7.2549e-24
3.20814, 38.6406, 7.02479e-24
3.23411, 40.2302, 6.80196e-24
3.26029, 41.8852, 6.5862e-24
3.28669, 43.6083, 6.37722e-24
3.3133, 45.4023, 6.17489e-24
3.34012, 47.27, 5.97903e-24
3.36716, 49.2146, 5.78935e-24
3.39442, 51.2392, 5.60568e-24
3.4219, 53.3471, 5.42785e-24
3.4496, 55.5417, 5.25567e-24
3.47753, 57.8266, 5.08891e-24
3.50568, 60.2055, 4.92748e-24
3.53406, 62.6823, 4.77116e-24
3.56267, 65.2609, 4.6198e-24
3.59151, 67.9456, 4.47324e-24
3.62059, 70.7408, 4.3313e-24
3.6499, 73.6509, 4.19389e-24
3.67945, 76.6808, 4.06083e-24
3.70924, 79.8353, 3.93198e-24
3.73927, 83.1196, 3.80723e-24
3.76954, 86.539, 3.68645e-24
3.80006, 90.0991, 3.56948e-24
3.83082, 93.8056, 3.45624e-24
3.86183, 97.6647, 3.34659e-24
3.8931, 101.682, 3.2404e-24
3.92461, 105.865, 3.13761e-24
3.95639, 110.221, 3.03804e-24
3.98842, 114.755, 2.94164e-24
4.0207, 119.476, 2.84834e-24
4.05325, 124.391, 2.75796e-24
4.08607, 129.508, 2.67044e-24
4.11915, 134.836, 2.58571e-24
4.1525, 140.383, 2.50366e-24
4.18611, 146.158, 2.42424e-24
4.22, 152.171, 2.34732e-24
4.25417, 158.431, 2.27283e-24
4.28861, 164.948, 2.20071e-24
4.32333, 171.734, 2.13089e-24
4.35833, 178.799, 2.06327e-24
4.39361, 186.154, 1.99781e-24
4.42918, 193.813, 1.93442e-24
4.46504, 201.786, 1.87304e-24
4.50118, 210.087, 1.81362e-24
4.53762, 218.73, 1.75607e-24
4.57436, 227.728, 1.70034e-24
4.61139, 237.096, 1.6464e-24
4.64872, 246.85, 1.59416e-24
4.68636, 257.005, 1.54357e-24
4.7243, 267.578, 1.49459e-24
4.76254, 278.586, 1.44717e-24
4.8011, 290.046, 1.40125e-24
4.83997, 301.978, 1.35678e-24
4.87915, 314.401, 1.31373e-24
4.91865, 327.335, 1.27204e-24
4.95847, 340.802, 1.23168e-24
4.99861, 354.822, 1.1926e-24
5.03908, 369.419, 1.15475e-24
5.07987, 384.616, 1.11812e-24
5.121, 400.439, 1.08263e-24
5.16246, 416.912, 1.04828e-24
5.20425, 434.063, 1.01501e-24
5.24638, 451.92, 9.82807e-25
5.28886, 470.512, 9.51616e-25
5.33167, 489.868, 9.21423e-25
5.37484, 510.02, 8.9218e-25
5.41835, 531.002, 8.63871e-25
5.46221, 552.847, 8.36461e-25
5.50643, 575.59, 8.09918e-25
5.55101, 599.269, 7.84216e-25
5.59595, 623.922, 7.59331e-25
5.64125, 649.59, 7.35236e-25
5.68692, 676.313, 7.11905e-25
5.73296, 704.136, 6.89314e-25
5.77938, 733.103, 6.67436e-25
5.82616, 763.262, 6.4626e-25
5.87333, 794.662, 6.25751e-25
5.92088, 827.353, 6.05893e-25
5.96881, 861.389, 5.86667e-25
6.01713, 896.826, 5.68051e-25
6.06585, 933.72, 5.50022e-25
6.11495, 972.133, 5.3257e-25
6.16446, 1012.12, 5.15668e-25
6.21436, 1053.76, 4.99306e-25
6.26467, 1097.11, 4.83461e-25
6.31539, 1142.25, 4.68118e-25
6.36652, 1189.24, 4.53262e-25
6.41806, 1238.16, 4.38878e-25
6.47002, 1289.1, 4.2495e-25
6.5224, 1342.13, 4.11465e-25
6.5752, 1397.34, 3.98408e-25
6.62843, 1454.83, 3.85765e-25
6.68209, 1514.68, 3.73523e-25
6.73619, 1576.99, 3.61669e-25
6.79072, 1641.87, 3.50193e-25
6.8457, 1709.41, 3.39078e-25
6.90112, 1779.73, 3.28318e-25
6.95699, 1852.95, 3.17899e-25
7.01331, 1929.18, 3.07811e-25
7.07009, 2008.54, 2.98042e-25
7.12732, 2091.17, 2.88585e-25
7.18502, 2177.2, 2.79427e-25
7.24319, 2266.77, 2.70559e-25
7.30183, 2360.02, 2.61973e-25
7.36094, 2457.11, 2.53659e-25
7.42053, 2558.19, 2.4561e-25
7.48061, 2663.43, 2.37815e-25
7.54117, 2773, 2.30268e-25
7.60222, 2887.08, 2.2296e-25
7.66377, 3005.85, 2.15884e-25
7.72581, 3129.51, 2.09033e-25
7.78835, 3258.26, 2.024e-25
7.85141, 3392.3, 1.95976e-25
7.91497, 3531.85, 1.89757e-25
7.97905, 3677.15, 1.83735e-25
8.04364, 3828.42, 1.77904e-25
8.10876, 3985.92, 1.72258e-25
8.17441, 4149.9, 1.66791e-25
8.24058, 4320.62, 1.61499e-25
8.3073, 4498.37, 1.56373e-25
8.37455, 4683.42, 1.51411e-25
8.44235, 4876.1, 1.46605e-25
8.51069, 5076.69, 1.41953e-25
8.57959, 5285.54, 1.37448e-25
8.64905, 5502.98, 1.33086e-25
8.71907, 5729.37, 1.28862e-25
8.78966, 5965.07, 1.24773e-25
8.86082, 6210.47, 1.20813e-25
8.93255, 6465.96, 1.16979e-25
9.00487, 6731.96, 1.13266e-25
9.07777, 7008.91, 1.09672e-25
9.15126, 7297.25, 1.06191e-25
9.22534, 7597.45, 1.02821e-25
9.30003, 7910, 9.9558e-26
9.37532, 8235.41, 9.63984e-26
9.45122, 8574.21, 9.33391e-26
9.52773, 8926.94, 9.03771e-26
9.60486, 9294.19, 8.7509e-26
9.68262, 9676.54, 8.47317e-26
9.76101, 10074.6, 8.20426e-26
9.84003, 10489.1, 7.94389e-26
9.91969, 10920.6, 7.69179e-26
10, 11369.9, 7.44767e-26
