f, omegaSens, omegaSW
1.26926, 0.374696, 1.42734e-25
1.27954, 0.390109, 1.38216e-25
1.2899, 0.406155, 1.33843e-25
1.30034, 0.422861, 1.29609e-25
1.31087, 0.440255, 1.25507e-25
1.32148, 0.458364, 1.21536e-25
1.33218, 0.477218, 1.1769e-25
1.34296, 0.496847, 1.13967e-25
1.35384, 0.517284, 1.10357e-25
1.3648, 0.538562, 1.06865e-25
1.37584, 0.560715, 1.03485e-25
1.38698, 0.583779, 1.00209e-25
1.39821, 0.607792, 9.70367e-26
1.40953, 0.632793, 9.39649e-26
1.42094, 0.658822, 9.09906e-26
1.43245, 0.685922, 8.81084e-26
1.44404, 0.714137, 8.53206e-26
1.45573, 0.743512, 8.26194e-26
1.46752, 0.774096, 8.00025e-26
1.4794, 0.805938, 7.74695e-26
1.49137, 0.839089, 7.50179e-26
1.50345, 0.873605, 7.26412e-26
1.51562, 0.90954, 7.03412e-26
1.52789, 0.946954, 6.81137e-26
1.54026, 0.985906, 6.59565e-26
1.55273, 1.02646, 6.38676e-26
1.5653, 1.06868, 6.1845e-26
1.57797, 1.11264, 5.98866e-26
1.59075, 1.15841, 5.7989e-26
1.60362, 1.20606, 5.61534e-26
1.61661, 1.25568, 5.43738e-26
1.62969, 1.30733, 5.26524e-26
1.64289, 1.36111, 5.09837e-26
1.65619, 1.41709, 4.93687e-26
1.6696, 1.47539, 4.78046e-26
1.68311, 1.53608, 4.62908e-26
1.69674, 1.59927, 4.48239e-26
1.71047, 1.66505, 4.34044e-26
1.72432, 1.73354, 4.2029e-26
1.73828, 1.80486, 4.06974e-26
1.75235, 1.8791, 3.94081e-26
1.76654, 1.9564, 3.81592e-26
1.78084, 2.03687, 3.69502e-26
1.79526, 2.12066, 3.57791e-26
1.80979, 2.2079, 3.46457e-26
1.82444, 2.29872, 3.35479e-26
1.83921, 2.39328, 3.24848e-26
1.8541, 2.49173, 3.14553e-26
1.86911, 2.59423, 3.04585e-26
1.88425, 2.70095, 2.94927e-26
1.8995, 2.81206, 2.85583e-26
1.91488, 2.92773, 2.76531e-26
1.93038, 3.04817, 2.67768e-26
1.94601, 3.17356, 2.5928e-26
1.96176, 3.30411, 2.51064e-26
1.97764, 3.44003, 2.43107e-26
1.99365, 3.58154, 2.35402e-26
2.00979, 3.72887, 2.2794e-26
2.02606, 3.88226, 2.20715e-26
2.04247, 4.04197, 2.13716e-26
2.059, 4.20824, 2.06943e-26
2.07567, 4.38135, 2.00383e-26
2.09248, 4.56159, 1.94028e-26
2.10942, 4.74923, 1.87878e-26
2.12649, 4.9446, 1.81924e-26
2.14371, 5.14801, 1.76155e-26
2.16106, 5.35978, 1.70572e-26
2.17856, 5.58027, 1.65163e-26
2.19619, 5.80982, 1.59929e-26
2.21397, 6.04882, 1.54858e-26
2.2319, 6.29765, 1.49947e-26
2.24997, 6.55671, 1.45192e-26
2.26818, 6.82644, 1.4059e-26
2.28654, 7.10726, 1.36133e-26
2.30506, 7.39963, 1.31815e-26
2.32372, 7.70403, 1.27636e-26
2.34253, 8.02095, 1.23589e-26
2.36149, 8.35091, 1.19671e-26
2.38061, 8.69444, 1.15876e-26
2.39988, 9.05211, 1.12202e-26
2.41931, 9.42449, 1.08644e-26
2.4389, 9.81219, 1.05198e-26
2.45864, 10.2158, 1.01863e-26
2.47855, 10.6361, 9.8632e-27
2.49861, 11.0736, 9.55051e-27
2.51884, 11.5292, 9.24762e-27
2.53923, 12.0034, 8.95438e-27
2.55979, 12.4972, 8.67037e-27
2.58051, 13.0113, 8.39545e-27
2.6014, 13.5466, 8.12921e-27
2.62246, 14.1039, 7.8714e-27
2.64369, 14.6841, 7.62177e-27
2.6651, 15.2881, 7.37997e-27
2.68667, 15.9171, 7.14597e-27
2.70842, 16.5719, 6.91934e-27
2.73035, 17.2536, 6.69986e-27
2.75245, 17.9634, 6.4874e-27
2.77474, 18.7023, 6.28158e-27
2.7972, 19.4717, 6.08238e-27
2.81984, 20.2727, 5.88951e-27
2.84267, 21.1067, 5.7027e-27
2.86569, 21.975, 5.52177e-27
2.88889, 22.879, 5.34663e-27
2.91227, 23.8202, 5.17709e-27
2.93585, 24.8001, 5.01286e-27
2.95962, 25.8203, 4.85384e-27
2.98358, 26.8825, 4.69988e-27
3.00773, 27.9884, 4.55083e-27
3.03208, 29.1398, 4.40648e-27
3.05663, 30.3385, 4.26668e-27
3.08137, 31.5866, 4.13137e-27
3.10632, 32.886, 4.0003e-27
3.13147, 34.2389, 3.8734e-27
3.15682, 35.6474, 3.75053e-27
3.18238, 37.1138, 3.63154e-27
3.20814, 38.6406, 3.51636e-27
3.23411, 40.2302, 3.40482e-27
3.26029, 41.8852, 3.29682e-27
3.28669, 43.6083, 3.19222e-27
3.3133, 45.4023, 3.09094e-27
3.34012, 47.27, 2.9929e-27
3.36716, 49.2146, 2.89796e-27
3.39442, 51.2392, 2.80603e-27
3.4219, 53.3471, 2.71701e-27
3.4496, 55.5417, 2.63082e-27
3.47753, 57.8266, 2.54735e-27
3.50568, 60.2055, 2.46655e-27
3.53406, 62.6823, 2.3883e-27
3.56267, 65.2609, 2.31253e-27
3.59151, 67.9456, 2.23917e-27
3.62059, 70.7408, 2.16812e-27
3.6499, 73.6509, 2.09934e-27
3.67945, 76.6808, 2.03274e-27
3.70924, 79.8353, 1.96824e-27
3.73927, 83.1196, 1.90579e-27
3.76954, 86.539, 1.84533e-27
3.80006, 90.0991, 1.78678e-27
3.83082, 93.8056, 1.7301e-27
3.86183, 97.6647, 1.67522e-27
3.8931, 101.682, 1.62206e-27
3.92461, 105.865, 1.57061e-27
3.95639, 110.221, 1.52076e-27
3.98842, 114.755, 1.47251e-27
4.0207, 119.476, 1.42581e-27
4.05325, 124.391, 1.38057e-27
4.08607, 129.508, 1.33676e-27
4.11915, 134.836, 1.29434e-27
4.1525, 140.383, 1.25327e-27
4.18611, 146.158, 1.21352e-27
4.22, 152.171, 1.17501e-27
4.25417, 158.431, 1.13773e-27
4.28861, 164.948, 1.10163e-27
4.32333, 171.734, 1.06667e-27
4.35833, 178.799, 1.03283e-27
4.39361, 186.154, 1.00006e-27
4.42918, 193.813, 9.6833e-28
4.46504, 201.786, 9.37603e-28
4.50118, 210.087, 9.07859e-28
4.53762, 218.73, 8.79053e-28
4.57436, 227.728, 8.51157e-28
4.61139, 237.096, 8.24152e-28
4.64872, 246.85, 7.98003e-28
4.68636, 257.005, 7.72678e-28
4.7243, 267.578, 7.4816e-28
4.76254, 278.586, 7.24425e-28
4.8011, 290.046, 7.01436e-28
4.83997, 301.978, 6.79178e-28
4.87915, 314.401, 6.57628e-28
4.91865, 327.335, 6.36761e-28
4.95847, 340.802, 6.16556e-28
4.99861, 354.822, 5.96993e-28
5.03908, 369.419, 5.78048e-28
5.07987, 384.616, 5.59708e-28
5.121, 400.439, 5.41946e-28
5.16246, 416.912, 5.24748e-28
5.20425, 434.063, 5.08098e-28
5.24638, 451.92, 4.91976e-28
5.28886, 470.512, 4.76362e-28
5.33167, 489.868, 4.61249e-28
5.37484, 510.02, 4.4661e-28
5.41835, 531.002, 4.32439e-28
5.46221, 552.847, 4.18719e-28
5.50643, 575.59, 4.05432e-28
5.55101, 599.269, 3.92566e-28
5.59595, 623.922, 3.80109e-28
5.64125, 649.59, 3.68048e-28
5.68692, 676.313, 3.56368e-28
5.73296, 704.136, 3.4506e-28
5.77938, 733.103, 3.34108e-28
5.82616, 763.262, 3.23508e-28
5.87333, 794.662, 3.13241e-28
5.92088, 827.353, 3.03301e-28
5.96881, 861.389, 2.93677e-28
6.01713, 896.826, 2.84358e-28
6.06585, 933.72, 2.75333e-28
6.11495, 972.133, 2.66597e-28
6.16446, 1012.12, 2.58136e-28
6.21436, 1053.76, 2.49945e-28
6.26467, 1097.11, 2.42013e-28
6.31539, 1142.25, 2.34333e-28
6.36652, 1189.24, 2.26896e-28
6.41806, 1238.16, 2.19696e-28
6.47002, 1289.1, 2.12724e-28
6.5224, 1342.13, 2.05974e-28
6.5752, 1397.34, 1.99438e-28
6.62843, 1454.83, 1.93109e-28
6.68209, 1514.68, 1.86981e-28
6.73619, 1576.99, 1.81047e-28
6.79072, 1641.87, 1.75302e-28
6.8457, 1709.41, 1.69738e-28
6.90112, 1779.73, 1.64352e-28
6.95699, 1852.95, 1.59136e-28
7.01331, 1929.18, 1.54086e-28
7.07009, 2008.54, 1.49196e-28
7.12732, 2091.17, 1.44462e-28
7.18502, 2177.2, 1.39878e-28
7.24319, 2266.77, 1.35438e-28
7.30183, 2360.02, 1.3114e-28
7.36094, 2457.11, 1.26979e-28
7.42053, 2558.19, 1.22949e-28
7.48061, 2663.43, 1.19047e-28
7.54117, 2773, 1.15269e-28
7.60222, 2887.08, 1.11611e-28
7.66377, 3005.85, 1.08069e-28
7.72581, 3129.51, 1.0464e-28
7.78835, 3258.26, 1.01319e-28
7.85141, 3392.3, 9.81033e-29
7.91497, 3531.85, 9.49901e-29
7.97905, 3677.15, 9.19755e-29
8.04364, 3828.42, 8.90569e-29
8.10876, 3985.92, 8.62306e-29
8.17441, 4149.9, 8.34939e-29
8.24058, 4320.62, 8.08444e-29
8.3073, 4498.37, 7.82785e-29
8.37455, 4683.42, 7.57945e-29
8.44235, 4876.1, 7.3389e-29
8.51069, 5076.69, 7.10602e-29
8.57959, 5285.54, 6.8805e-29
8.64905, 5502.98, 6.66214e-29
8.71907, 5729.37, 6.45071e-29
8.78966, 5965.07, 6.24599e-29
8.86082, 6210.47, 6.04776e-29
8.93255, 6465.96, 5.85584e-29
9.00487, 6731.96, 5.66999e-29
9.07777, 7008.91, 5.49005e-29
9.15126, 7297.25, 5.31582e-29
9.22534, 7597.45, 5.14713e-29
9.30003, 7910, 4.98377e-29
9.37532, 8235.41, 4.82561e-29
9.45122, 8574.21, 4.67246e-29
9.52773, 8926.94, 4.52418e-29
9.60486, 9294.19, 4.38061e-29
9.68262, 9676.54, 4.24158e-29
9.76101, 10074.6, 4.10697e-29
9.84003, 10489.1, 3.97663e-29
9.91969, 10920.6, 3.85043e-29
10, 11369.9, 3.72823e-29
