f, omegaSens, omegaSW
1.26926, 0.374696, 4.72703e-25
1.27954, 0.390109, 4.57712e-25
1.2899, 0.406155, 4.43201e-25
1.30034, 0.422861, 4.29155e-25
1.31087, 0.440255, 4.15547e-25
1.32148, 0.458364, 4.02376e-25
1.33218, 0.477218, 3.89618e-25
1.34296, 0.496847, 3.77271e-25
1.35384, 0.517284, 3.65302e-25
1.3648, 0.538562, 3.53721e-25
1.37584, 0.560715, 3.42515e-25
1.38698, 0.583779, 3.31654e-25
1.39821, 0.607792, 3.21137e-25
1.40953, 0.632793, 3.10955e-25
1.42094, 0.658822, 3.01096e-25
1.43245, 0.685922, 2.91544e-25
1.44404, 0.714137, 2.82305e-25
1.45573, 0.743512, 2.73354e-25
1.46752, 0.774096, 2.64683e-25
1.4794, 0.805938, 2.56291e-25
1.49137, 0.839089, 2.48168e-25
1.50345, 0.873605, 2.40295e-25
1.51562, 0.90954, 2.32676e-25
1.52789, 0.946954, 2.25297e-25
1.54026, 0.985906, 2.18153e-25
1.55273, 1.02646, 2.11234e-25
1.5653, 1.06868, 2.04536e-25
1.57797, 1.11264, 1.98051e-25
1.59075, 1.15841, 1.91767e-25
1.60362, 1.20606, 1.85689e-25
1.61661, 1.25568, 1.79797e-25
1.62969, 1.30733, 1.74098e-25
1.64289, 1.36111, 1.68574e-25
1.65619, 1.41709, 1.63228e-25
1.6696, 1.47539, 1.5805e-25
1.68311, 1.53608, 1.5304e-25
1.69674, 1.59927, 1.48185e-25
1.71047, 1.66505, 1.43487e-25
1.72432, 1.73354, 1.38935e-25
1.73828, 1.80486, 1.34529e-25
1.75235, 1.8791, 1.30263e-25
1.76654, 1.9564, 1.2613e-25
1.78084, 2.03687, 1.2213e-25
1.79526, 2.12066, 1.18255e-25
1.80979, 2.2079, 1.14505e-25
1.82444, 2.29872, 1.10874e-25
1.83921, 2.39328, 1.07357e-25
1.8541, 2.49173, 1.03951e-25
1.86911, 2.59423, 1.00654e-25
1.88425, 2.70095, 9.74597e-26
1.8995, 2.81206, 9.43691e-26
1.91488, 2.92773, 9.13752e-26
1.93038, 3.04817, 8.84771e-26
1.94601, 3.17356, 8.56701e-26
1.96176, 3.30411, 8.29533e-26
1.97764, 3.44003, 8.03221e-26
1.99365, 3.58154, 7.77742e-26
2.00979, 3.72887, 7.5307e-26
2.02606, 3.88226, 7.29182e-26
2.04247, 4.04197, 7.0604e-26
2.059, 4.20824, 6.83649e-26
2.07567, 4.38135, 6.6196e-26
2.09248, 4.56159, 6.40953e-26
2.10942, 4.74923, 6.2062e-26
2.12649, 4.9446, 6.0094e-26
2.14371, 5.14801, 5.8187e-26
2.16106, 5.35978, 5.63416e-26
2.17856, 5.58027, 5.45537e-26
2.19619, 5.80982, 5.28237e-26
2.21397, 6.04882, 5.11478e-26
2.2319, 6.29765, 4.95246e-26
2.24997, 6.55671, 4.79533e-26
2.26818, 6.82644, 4.64323e-26
2.28654, 7.10726, 4.49594e-26
2.30506, 7.39963, 4.35324e-26
2.32372, 7.70403, 4.21513e-26
2.34253, 8.02095, 4.08142e-26
2.36149, 8.35091, 3.95196e-26
2.38061, 8.69444, 3.82656e-26
2.39988, 9.05211, 3.70517e-26
2.41931, 9.42449, 3.58761e-26
2.4389, 9.81219, 3.47376e-26
2.45864, 10.2158, 3.36357e-26
2.47855, 10.6361, 3.25683e-26
2.49861, 11.0736, 3.15352e-26
2.51884, 11.5292, 3.05346e-26
2.53923, 12.0034, 2.95659e-26
2.55979, 12.4972, 2.86277e-26
2.58051, 13.0113, 2.77195e-26
2.6014, 13.5466, 2.684e-26
2.62246, 14.1039, 2.59884e-26
2.64369, 14.6841, 2.51639e-26
2.6651, 15.2881, 2.43652e-26
2.68667, 15.9171, 2.35923e-26
2.70842, 16.5719, 2.28437e-26
2.73035, 17.2536, 2.21188e-26
2.75245, 17.9634, 2.14171e-26
2.77474, 18.7023, 2.07374e-26
2.7972, 19.4717, 2.00795e-26
2.81984, 20.2727, 1.94425e-26
2.84267, 21.1067, 1.88255e-26
2.86569, 21.975, 1.8228e-26
2.88889, 22.879, 1.76496e-26
2.91227, 23.8202, 1.70898e-26
2.93585, 24.8001, 1.65475e-26
2.95962, 25.8203, 1.60223e-26
2.98358, 26.8825, 1.55139e-26
3.00773, 27.9884, 1.50218e-26
3.03208, 29.1398, 1.45451e-26
3.05663, 30.3385, 1.40835e-26
3.08137, 31.5866, 1.36367e-26
3.10632, 32.886, 1.32039e-26
3.13147, 34.2389, 1.27849e-26
3.15682, 35.6474, 1.23793e-26
3.18238, 37.1138, 1.19864e-26
3.20814, 38.6406, 1.16061e-26
3.23411, 40.2302, 1.12378e-26
3.26029, 41.8852, 1.08813e-26
3.28669, 43.6083, 1.05359e-26
3.3133, 45.4023, 1.02016e-26
3.34012, 47.27, 9.87789e-27
3.36716, 49.2146, 9.56445e-27
3.39442, 51.2392, 9.26094e-27
3.4219, 53.3471, 8.96707e-27
3.4496, 55.5417, 8.68255e-27
3.47753, 57.8266, 8.407e-27
3.50568, 60.2055, 8.14025e-27
3.53406, 62.6823, 7.88194e-27
3.56267, 65.2609, 7.63183e-27
3.59151, 67.9456, 7.38967e-27
3.62059, 70.7408, 7.15514e-27
3.6499, 73.6509, 6.92809e-27
3.67945, 76.6808, 6.70823e-27
3.70924, 79.8353, 6.49534e-27
3.73927, 83.1196, 6.28922e-27
3.76954, 86.539, 6.08965e-27
3.80006, 90.0991, 5.89639e-27
3.83082, 93.8056, 5.7093e-27
3.86183, 97.6647, 5.52814e-27
3.8931, 101.682, 5.35268e-27
3.92461, 105.865, 5.18286e-27
3.95639, 110.221, 5.01835e-27
3.98842, 114.755, 4.85909e-27
4.0207, 119.476, 4.70494e-27
4.05325, 124.391, 4.55563e-27
4.08607, 129.508, 4.41104e-27
4.11915, 134.836, 4.27106e-27
4.1525, 140.383, 4.13551e-27
4.18611, 146.158, 4.0043e-27
4.22, 152.171, 3.87722e-27
4.25417, 158.431, 3.75416e-27
4.28861, 164.948, 3.63502e-27
4.32333, 171.734, 3.51967e-27
4.35833, 178.799, 3.40797e-27
4.39361, 186.154, 3.29983e-27
4.42918, 193.813, 3.19511e-27
4.46504, 201.786, 3.09371e-27
4.50118, 210.087, 2.99555e-27
4.53762, 218.73, 2.90049e-27
4.57436, 227.728, 2.80843e-27
4.61139, 237.096, 2.71931e-27
4.64872, 246.85, 2.63302e-27
4.68636, 257.005, 2.54945e-27
4.7243, 267.578, 2.46854e-27
4.76254, 278.586, 2.39021e-27
4.8011, 290.046, 2.31435e-27
4.83997, 301.978, 2.2409e-27
4.87915, 314.401, 2.16979e-27
4.91865, 327.335, 2.10093e-27
4.95847, 340.802, 2.03426e-27
4.99861, 354.822, 1.96971e-27
5.03908, 369.419, 1.90719e-27
5.07987, 384.616, 1.84667e-27
5.121, 400.439, 1.78806e-27
5.16246, 416.912, 1.73131e-27
5.20425, 434.063, 1.67638e-27
5.24638, 451.92, 1.62318e-27
5.28886, 470.512, 1.57166e-27
5.33167, 489.868, 1.52179e-27
5.37484, 510.02, 1.47349e-27
5.41835, 531.002, 1.42673e-27
5.46221, 552.847, 1.38145e-27
5.50643, 575.59, 1.33761e-27
5.55101, 599.269, 1.29516e-27
5.59595, 623.922, 1.25406e-27
5.64125, 649.59, 1.21426e-27
5.68692, 676.313, 1.17573e-27
5.73296, 704.136, 1.13841e-27
5.77938, 733.103, 1.10228e-27
5.82616, 763.262, 1.0673e-27
5.87333, 794.662, 1.03343e-27
5.92088, 827.353, 1.00063e-27
5.96881, 861.389, 9.68876e-28
6.01713, 896.826, 9.38129e-28
6.06585, 933.72, 9.08352e-28
6.11495, 972.133, 8.79529e-28
6.16446, 1012.12, 8.51613e-28
6.21436, 1053.76, 8.24589e-28
6.26467, 1097.11, 7.98419e-28
6.31539, 1142.25, 7.73079e-28
6.36652, 1189.24, 7.48543e-28
6.41806, 1238.16, 7.24788e-28
6.47002, 1289.1, 7.01785e-28
6.5224, 1342.13, 6.79513e-28
6.5752, 1397.34, 6.57949e-28
6.62843, 1454.83, 6.37068e-28
6.68209, 1514.68, 6.1685e-28
6.73619, 1576.99, 5.97272e-28
6.79072, 1641.87, 5.78318e-28
6.8457, 1709.41, 5.59963e-28
6.90112, 1779.73, 5.42192e-28
6.95699, 1852.95, 5.24985e-28
7.01331, 1929.18, 5.08324e-28
7.07009, 2008.54, 4.92191e-28
7.12732, 2091.17, 4.76572e-28
7.18502, 2177.2, 4.61448e-28
7.24319, 2266.77, 4.46802e-28
7.30183, 2360.02, 4.32622e-28
7.36094, 2457.11, 4.18893e-28
7.42053, 2558.19, 4.05599e-28
7.48061, 2663.43, 3.92725e-28
7.54117, 2773, 3.80262e-28
7.60222, 2887.08, 3.68194e-28
7.66377, 3005.85, 3.56507e-28
7.72581, 3129.51, 3.45194e-28
7.78835, 3258.26, 3.34239e-28
7.85141, 3392.3, 3.2363e-28
7.91497, 3531.85, 3.1336e-28
7.97905, 3677.15, 3.03414e-28
8.04364, 3828.42, 2.93786e-28
8.10876, 3985.92, 2.84462e-28
8.17441, 4149.9, 2.75433e-28
8.24058, 4320.62, 2.66693e-28
8.3073, 4498.37, 2.58228e-28
8.37455, 4683.42, 2.50033e-28
8.44235, 4876.1, 2.42097e-28
8.51069, 5076.69, 2.34415e-28
8.57959, 5285.54, 2.26975e-28
8.64905, 5502.98, 2.19771e-28
8.71907, 5729.37, 2.12797e-28
8.78966, 5965.07, 2.06043e-28
8.86082, 6210.47, 1.99503e-28
8.93255, 6465.96, 1.93172e-28
9.00487, 6731.96, 1.87041e-28
9.07777, 7008.91, 1.81105e-28
9.15126, 7297.25, 1.75357e-28
9.22534, 7597.45, 1.69792e-28
9.30003, 7910, 1.64403e-28
9.37532, 8235.41, 1.59186e-28
9.45122, 8574.21, 1.54134e-28
9.52773, 8926.94, 1.49242e-28
9.60486, 9294.19, 1.44506e-28
9.68262, 9676.54, 1.39919e-28
9.76101, 10074.6, 1.35479e-28
9.84003, 10489.1, 1.31179e-28
9.91969, 10920.6, 1.27016e-28
10, 11369.9, 1.22985e-28
