f, omegaSens, omegaSW
1.26926, 0.374696, 3.07227e-21
1.27954, 0.390109, 2.97492e-21
1.2899, 0.406155, 2.88067e-21
1.30034, 0.422861, 2.78944e-21
1.31087, 0.440255, 2.70105e-21
1.32148, 0.458364, 2.6155e-21
1.33218, 0.477218, 2.53263e-21
1.34296, 0.496847, 2.45243e-21
1.35384, 0.517284, 2.37467e-21
1.3648, 0.538562, 2.29944e-21
1.37584, 0.560715, 2.22664e-21
1.38698, 0.583779, 2.15608e-21
1.39821, 0.607792, 2.08775e-21
1.40953, 0.632793, 2.0216e-21
1.42094, 0.658822, 1.95754e-21
1.43245, 0.685922, 1.89548e-21
1.44404, 0.714137, 1.83545e-21
1.45573, 0.743512, 1.77728e-21
1.46752, 0.774096, 1.72094e-21
1.4794, 0.805938, 1.6664e-21
1.49137, 0.839089, 1.61362e-21
1.50345, 0.873605, 1.56245e-21
1.51562, 0.90954, 1.51294e-21
1.52789, 0.946954, 1.46499e-21
1.54026, 0.985906, 1.41855e-21
1.55273, 1.02646, 1.37359e-21
1.5653, 1.06868, 1.33005e-21
1.57797, 1.11264, 1.2879e-21
1.59075, 1.15841, 1.24706e-21
1.60362, 1.20606, 1.20756e-21
1.61661, 1.25568, 1.16926e-21
1.62969, 1.30733, 1.13221e-21
1.64289, 1.36111, 1.0963e-21
1.65619, 1.41709, 1.06155e-21
1.6696, 1.47539, 1.02789e-21
1.68311, 1.53608, 9.95323e-22
1.69674, 1.59927, 9.63759e-22
1.71047, 1.66505, 9.33219e-22
1.72432, 1.73354, 9.03627e-22
1.73828, 1.80486, 8.74977e-22
1.75235, 1.8791, 8.47242e-22
1.76654, 1.9564, 8.20373e-22
1.78084, 2.03687, 7.94365e-22
1.79526, 2.12066, 7.69174e-22
1.80979, 2.2079, 7.44792e-22
1.82444, 2.29872, 7.21179e-22
1.83921, 2.39328, 6.98312e-22
1.8541, 2.49173, 6.7617e-22
1.86911, 2.59423, 6.54729e-22
1.88425, 2.70095, 6.33957e-22
1.8995, 2.81206, 6.1386e-22
1.91488, 2.92773, 5.94392e-22
1.93038, 3.04817, 5.75546e-22
1.94601, 3.17356, 5.57293e-22
1.96176, 3.30411, 5.39625e-22
1.97764, 3.44003, 5.22514e-22
1.99365, 3.58154, 5.05945e-22
2.00979, 3.72887, 4.899e-22
2.02606, 3.88226, 4.74364e-22
2.04247, 4.04197, 4.59313e-22
2.059, 4.20824, 4.44751e-22
2.07567, 4.38135, 4.30646e-22
2.09248, 4.56159, 4.16983e-22
2.10942, 4.74923, 4.03759e-22
2.12649, 4.9446, 3.90959e-22
2.14371, 5.14801, 3.78556e-22
2.16106, 5.35978, 3.66553e-22
2.17856, 5.58027, 3.54924e-22
2.19619, 5.80982, 3.43671e-22
2.21397, 6.04882, 3.32771e-22
2.2319, 6.29765, 3.22213e-22
2.24997, 6.55671, 3.11992e-22
2.26818, 6.82644, 3.02099e-22
2.28654, 7.10726, 2.92518e-22
2.30506, 7.39963, 2.83235e-22
2.32372, 7.70403, 2.74252e-22
2.34253, 8.02095, 2.65554e-22
2.36149, 8.35091, 2.57133e-22
2.38061, 8.69444, 2.48975e-22
2.39988, 9.05211, 2.41079e-22
2.41931, 9.42449, 2.33431e-22
2.4389, 9.81219, 2.26025e-22
2.45864, 10.2158, 2.18857e-22
2.47855, 10.6361, 2.11913e-22
2.49861, 11.0736, 2.05192e-22
2.51884, 11.5292, 1.98683e-22
2.53923, 12.0034, 1.92381e-22
2.55979, 12.4972, 1.86277e-22
2.58051, 13.0113, 1.80369e-22
2.6014, 13.5466, 1.74647e-22
2.62246, 14.1039, 1.69107e-22
2.64369, 14.6841, 1.63742e-22
2.6651, 15.2881, 1.58546e-22
2.68667, 15.9171, 1.53518e-22
2.70842, 16.5719, 1.48648e-22
2.73035, 17.2536, 1.43931e-22
2.75245, 17.9634, 1.39366e-22
2.77474, 18.7023, 1.34943e-22
2.7972, 19.4717, 1.30663e-22
2.81984, 20.2727, 1.26519e-22
2.84267, 21.1067, 1.22504e-22
2.86569, 21.975, 1.18617e-22
2.88889, 22.879, 1.14854e-22
2.91227, 23.8202, 1.11211e-22
2.93585, 24.8001, 1.07682e-22
2.95962, 25.8203, 1.04266e-22
2.98358, 26.8825, 1.00958e-22
3.00773, 27.9884, 9.77551e-23
3.03208, 29.1398, 9.46536e-23
3.05663, 30.3385, 9.16501e-23
3.08137, 31.5866, 8.8743e-23
3.10632, 32.886, 8.59269e-23
3.13147, 34.2389, 8.32005e-23
3.15682, 35.6474, 8.05609e-23
3.18238, 37.1138, 7.80045e-23
3.20814, 38.6406, 7.55299e-23
3.23411, 40.2302, 7.31337e-23
3.26029, 41.8852, 7.08135e-23
3.28669, 43.6083, 6.85662e-23
3.3133, 45.4023, 6.63906e-23
3.34012, 47.27, 6.42843e-23
3.36716, 49.2146, 6.22447e-23
3.39442, 51.2392, 6.02697e-23
3.4219, 53.3471, 5.83574e-23
3.4496, 55.5417, 5.6506e-23
3.47753, 57.8266, 5.47129e-23
3.50568, 60.2055, 5.2977e-23
3.53406, 62.6823, 5.12961e-23
3.56267, 65.2609, 4.96686e-23
3.59151, 67.9456, 4.80927e-23
3.62059, 70.7408, 4.65665e-23
3.6499, 73.6509, 4.5089e-23
3.67945, 76.6808, 4.36582e-23
3.70924, 79.8353, 4.22728e-23
3.73927, 83.1196, 4.09314e-23
3.76954, 86.539, 3.96327e-23
3.80006, 90.0991, 3.8375e-23
3.83082, 93.8056, 3.71575e-23
3.86183, 97.6647, 3.59786e-23
3.8931, 101.682, 3.48368e-23
3.92461, 105.865, 3.37316e-23
3.95639, 110.221, 3.2661e-23
3.98842, 114.755, 3.16246e-23
4.0207, 119.476, 3.06214e-23
4.05325, 124.391, 2.96497e-23
4.08607, 129.508, 2.87087e-23
4.11915, 134.836, 2.77977e-23
4.1525, 140.383, 2.69156e-23
4.18611, 146.158, 2.60617e-23
4.22, 152.171, 2.52347e-23
4.25417, 158.431, 2.44338e-23
4.28861, 164.948, 2.36584e-23
4.32333, 171.734, 2.29077e-23
4.35833, 178.799, 2.21808e-23
4.39361, 186.154, 2.1477e-23
4.42918, 193.813, 2.07955e-23
4.46504, 201.786, 2.01355e-23
4.50118, 210.087, 1.94967e-23
4.53762, 218.73, 1.8878e-23
4.57436, 227.728, 1.82789e-23
4.61139, 237.096, 1.76989e-23
4.64872, 246.85, 1.71373e-23
4.68636, 257.005, 1.65934e-23
4.7243, 267.578, 1.60668e-23
4.76254, 278.586, 1.5557e-23
4.8011, 290.046, 1.50633e-23
4.83997, 301.978, 1.45853e-23
4.87915, 314.401, 1.41225e-23
4.91865, 327.335, 1.36743e-23
4.95847, 340.802, 1.32404e-23
4.99861, 354.822, 1.28202e-23
5.03908, 369.419, 1.24134e-23
5.07987, 384.616, 1.20195e-23
5.121, 400.439, 1.1638e-23
5.16246, 416.912, 1.12687e-23
5.20425, 434.063, 1.09111e-23
5.24638, 451.92, 1.05649e-23
5.28886, 470.512, 1.02295e-23
5.33167, 489.868, 9.90497e-24
5.37484, 510.02, 9.5906e-24
5.41835, 531.002, 9.28627e-24
5.46221, 552.847, 8.99161e-24
5.50643, 575.59, 8.70627e-24
5.55101, 599.269, 8.42997e-24
5.59595, 623.922, 8.16244e-24
5.64125, 649.59, 7.90343e-24
5.68692, 676.313, 7.65262e-24
5.73296, 704.136, 7.40976e-24
5.77938, 733.103, 7.17457e-24
5.82616, 763.262, 6.94693e-24
5.87333, 794.662, 6.72645e-24
5.92088, 827.353, 6.51298e-24
5.96881, 861.389, 6.30631e-24
6.01713, 896.826, 6.10619e-24
6.06585, 933.72, 5.91238e-24
6.11495, 972.133, 5.72478e-24
6.16446, 1012.12, 5.54308e-24
6.21436, 1053.76, 5.36719e-24
6.26467, 1097.11, 5.19686e-24
6.31539, 1142.25, 5.03192e-24
6.36652, 1189.24, 4.87223e-24
6.41806, 1238.16, 4.71761e-24
6.47002, 1289.1, 4.56789e-24
6.5224, 1342.13, 4.42292e-24
6.5752, 1397.34, 4.28257e-24
6.62843, 1454.83, 4.14666e-24
6.68209, 1514.68, 4.01507e-24
6.73619, 1576.99, 3.88764e-24
6.79072, 1641.87, 3.76427e-24
6.8457, 1709.41, 3.6448e-24
6.90112, 1779.73, 3.52913e-24
6.95699, 1852.95, 3.41713e-24
7.01331, 1929.18, 3.30869e-24
7.07009, 2008.54, 3.20368e-24
7.12732, 2091.17, 3.10202e-24
7.18502, 2177.2, 3.00358e-24
7.24319, 2266.77, 2.90825e-24
7.30183, 2360.02, 2.81595e-24
7.36094, 2457.11, 2.72659e-24
7.42053, 2558.19, 2.64006e-24
7.48061, 2663.43, 2.55627e-24
7.54117, 2773, 2.47515e-24
7.60222, 2887.08, 2.3966e-24
7.66377, 3005.85, 2.32053e-24
7.72581, 3129.51, 2.24689e-24
7.78835, 3258.26, 2.17559e-24
7.85141, 3392.3, 2.10654e-24
7.91497, 3531.85, 2.03969e-24
7.97905, 3677.15, 1.97495e-24
8.04364, 3828.42, 1.91228e-24
8.10876, 3985.92, 1.85159e-24
8.17441, 4149.9, 1.79282e-24
8.24058, 4320.62, 1.73593e-24
8.3073, 4498.37, 1.68083e-24
8.37455, 4683.42, 1.62749e-24
8.44235, 4876.1, 1.57584e-24
8.51069, 5076.69, 1.52583e-24
8.57959, 5285.54, 1.47741e-24
8.64905, 5502.98, 1.43052e-24
8.71907, 5729.37, 1.38512e-24
8.78966, 5965.07, 1.34116e-24
8.86082, 6210.47, 1.2986e-24
8.93255, 6465.96, 1.25738e-24
9.00487, 6731.96, 1.21748e-24
9.07777, 7008.91, 1.17884e-24
9.15126, 7297.25, 1.14143e-24
9.22534, 7597.45, 1.1052e-24
9.30003, 7910, 1.07013e-24
9.37532, 8235.41, 1.03616e-24
9.45122, 8574.21, 1.00328e-24
9.52773, 8926.94, 9.71441e-25
9.60486, 9294.19, 9.40612e-25
9.68262, 9676.54, 9.10759e-25
9.76101, 10074.6, 8.81854e-25
9.84003, 10489.1, 8.53868e-25
9.91969, 10920.6, 8.26769e-25
10, 11369.9, 8.00529e-25
