f, omegaSens, omegaSW
1.26926, 0.374696, 1.8761e-24
1.27954, 0.390109, 1.81658e-24
1.2899, 0.406155, 1.75896e-24
1.30034, 0.422861, 1.7032e-24
1.31087, 0.440255, 1.64917e-24
1.32148, 0.458364, 1.59688e-24
1.33218, 0.477218, 1.54623e-24
1.34296, 0.496847, 1.49721e-24
1.35384, 0.517284, 1.4497e-24
1.3648, 0.538562, 1.40372e-24
1.37584, 0.560715, 1.35924e-24
1.38698, 0.583779, 1.31612e-24
1.39821, 0.607792, 1.27437e-24
1.40953, 0.632793, 1.23395e-24
1.42094, 0.658822, 1.19482e-24
1.43245, 0.685922, 1.1569e-24
1.44404, 0.714137, 1.12023e-24
1.45573, 0.743512, 1.0847e-24
1.46752, 0.774096, 1.05028e-24
1.4794, 0.805938, 1.01697e-24
1.49137, 0.839089, 9.8473e-25
1.50345, 0.873605, 9.5348e-25
1.51562, 0.90954, 9.23239e-25
1.52789, 0.946954, 8.93955e-25
1.54026, 0.985906, 8.65597e-25
1.55273, 1.02646, 8.38139e-25
1.5653, 1.06868, 8.11554e-25
1.57797, 1.11264, 7.85815e-25
1.59075, 1.15841, 7.60878e-25
1.60362, 1.20606, 7.36757e-25
1.61661, 1.25568, 7.13373e-25
1.62969, 1.30733, 6.90756e-25
1.64289, 1.36111, 6.68833e-25
1.65619, 1.41709, 6.47617e-25
1.6696, 1.47539, 6.2707e-25
1.68311, 1.53608, 6.07187e-25
1.69674, 1.59927, 5.87919e-25
1.71047, 1.66505, 5.69277e-25
1.72432, 1.73354, 5.51214e-25
1.73828, 1.80486, 5.33727e-25
1.75235, 1.8791, 5.16798e-25
1.76654, 1.9564, 5.00399e-25
1.78084, 2.03687, 4.84526e-25
1.79526, 2.12066, 4.69152e-25
1.80979, 2.2079, 4.54272e-25
1.82444, 2.29872, 4.39861e-25
1.83921, 2.39328, 4.25907e-25
1.8541, 2.49173, 4.12394e-25
1.86911, 2.59423, 3.99311e-25
1.88425, 2.70095, 3.86636e-25
1.8995, 2.81206, 3.74373e-25
1.91488, 2.92773, 3.62494e-25
1.93038, 3.04817, 3.50995e-25
1.94601, 3.17356, 3.39857e-25
1.96176, 3.30411, 3.29078e-25
1.97764, 3.44003, 3.18638e-25
1.99365, 3.58154, 3.08529e-25
2.00979, 3.72887, 2.9874e-25
2.02606, 3.88226, 2.89262e-25
2.04247, 4.04197, 2.8008e-25
2.059, 4.20824, 2.71197e-25
2.07567, 4.38135, 2.62592e-25
2.09248, 4.56159, 2.54257e-25
2.10942, 4.74923, 2.4619e-25
2.12649, 4.9446, 2.38382e-25
2.14371, 5.14801, 2.30817e-25
2.16106, 5.35978, 2.23495e-25
2.17856, 5.58027, 2.16402e-25
2.19619, 5.80982, 2.09539e-25
2.21397, 6.04882, 2.0289e-25
2.2319, 6.29765, 1.9645e-25
2.24997, 6.55671, 1.90217e-25
2.26818, 6.82644, 1.84183e-25
2.28654, 7.10726, 1.78339e-25
2.30506, 7.39963, 1.72678e-25
2.32372, 7.70403, 1.67199e-25
2.34253, 8.02095, 1.61895e-25
2.36149, 8.35091, 1.56759e-25
2.38061, 8.69444, 1.51784e-25
2.39988, 9.05211, 1.46969e-25
2.41931, 9.42449, 1.42305e-25
2.4389, 9.81219, 1.37789e-25
2.45864, 10.2158, 1.33418e-25
2.47855, 10.6361, 1.29183e-25
2.49861, 11.0736, 1.25085e-25
2.51884, 11.5292, 1.21116e-25
2.53923, 12.0034, 1.17273e-25
2.55979, 12.4972, 1.13551e-25
2.58051, 13.0113, 1.09948e-25
2.6014, 13.5466, 1.0646e-25
2.62246, 14.1039, 1.03082e-25
2.64369, 14.6841, 9.98107e-26
2.6651, 15.2881, 9.66424e-26
2.68667, 15.9171, 9.35766e-26
2.70842, 16.5719, 9.06073e-26
2.73035, 17.2536, 8.77317e-26
2.75245, 17.9634, 8.49483e-26
2.77474, 18.7023, 8.22518e-26
2.7972, 19.4717, 7.96422e-26
2.81984, 20.2727, 7.71155e-26
2.84267, 21.1067, 7.46683e-26
2.86569, 21.975, 7.22982e-26
2.88889, 22.879, 7.00039e-26
2.91227, 23.8202, 6.77832e-26
2.93585, 24.8001, 6.5632e-26
2.95962, 25.8203, 6.35491e-26
2.98358, 26.8825, 6.15325e-26
3.00773, 27.9884, 5.95802e-26
3.03208, 29.1398, 5.76895e-26
3.05663, 30.3385, 5.58586e-26
3.08137, 31.5866, 5.40864e-26
3.10632, 32.886, 5.23698e-26
3.13147, 34.2389, 5.07078e-26
3.15682, 35.6474, 4.90987e-26
3.18238, 37.1138, 4.75404e-26
3.20814, 38.6406, 4.6032e-26
3.23411, 40.2302, 4.45714e-26
3.26029, 41.8852, 4.31571e-26
3.28669, 43.6083, 4.17872e-26
3.3133, 45.4023, 4.04611e-26
3.34012, 47.27, 3.91772e-26
3.36716, 49.2146, 3.7934e-26
3.39442, 51.2392, 3.67302e-26
3.4219, 53.3471, 3.55646e-26
3.4496, 55.5417, 3.44361e-26
3.47753, 57.8266, 3.33432e-26
3.50568, 60.2055, 3.22851e-26
3.53406, 62.6823, 3.12606e-26
3.56267, 65.2609, 3.02686e-26
3.59151, 67.9456, 2.93081e-26
3.62059, 70.7408, 2.83779e-26
3.6499, 73.6509, 2.74774e-26
3.67945, 76.6808, 2.66053e-26
3.70924, 79.8353, 2.5761e-26
3.73927, 83.1196, 2.49434e-26
3.76954, 86.539, 2.41519e-26
3.80006, 90.0991, 2.33854e-26
3.83082, 93.8056, 2.26433e-26
3.86183, 97.6647, 2.19248e-26
3.8931, 101.682, 2.12289e-26
3.92461, 105.865, 2.05554e-26
3.95639, 110.221, 1.99029e-26
3.98842, 114.755, 1.92713e-26
4.0207, 119.476, 1.86598e-26
4.05325, 124.391, 1.80677e-26
4.08607, 129.508, 1.74942e-26
4.11915, 134.836, 1.6939e-26
4.1525, 140.383, 1.64014e-26
4.18611, 146.158, 1.5881e-26
4.22, 152.171, 1.5377e-26
4.25417, 158.431, 1.48889e-26
4.28861, 164.948, 1.44164e-26
4.32333, 171.734, 1.39589e-26
4.35833, 178.799, 1.35159e-26
4.39361, 186.154, 1.3087e-26
4.42918, 193.813, 1.26717e-26
4.46504, 201.786, 1.22695e-26
4.50118, 210.087, 1.18802e-26
4.53762, 218.73, 1.15032e-26
4.57436, 227.728, 1.11381e-26
4.61139, 237.096, 1.07846e-26
4.64872, 246.85, 1.04424e-26
4.68636, 257.005, 1.01109e-26
4.7243, 267.578, 9.79005e-27
4.76254, 278.586, 9.4794e-27
4.8011, 290.046, 9.17854e-27
4.83997, 301.978, 8.88723e-27
4.87915, 314.401, 8.60521e-27
4.91865, 327.335, 8.33211e-27
4.95847, 340.802, 8.06768e-27
4.99861, 354.822, 7.81166e-27
5.03908, 369.419, 7.56373e-27
5.07987, 384.616, 7.32372e-27
5.121, 400.439, 7.09126e-27
5.16246, 416.912, 6.8662e-27
5.20425, 434.063, 6.64831e-27
5.24638, 451.92, 6.43733e-27
5.28886, 470.512, 6.233e-27
5.33167, 489.868, 6.03522e-27
5.37484, 510.02, 5.84365e-27
5.41835, 531.002, 5.65821e-27
5.46221, 552.847, 5.47866e-27
5.50643, 575.59, 5.30479e-27
5.55101, 599.269, 5.13643e-27
5.59595, 623.922, 4.97341e-27
5.64125, 649.59, 4.81559e-27
5.68692, 676.313, 4.66275e-27
5.73296, 704.136, 4.51477e-27
5.77938, 733.103, 4.37147e-27
5.82616, 763.262, 4.23275e-27
5.87333, 794.662, 4.09841e-27
5.92088, 827.353, 3.96834e-27
5.96881, 861.389, 3.84241e-27
6.01713, 896.826, 3.72047e-27
6.06585, 933.72, 3.60237e-27
6.11495, 972.133, 3.48806e-27
6.16446, 1012.12, 3.37735e-27
6.21436, 1053.76, 3.27018e-27
6.26467, 1097.11, 3.16639e-27
6.31539, 1142.25, 3.06589e-27
6.36652, 1189.24, 2.96859e-27
6.41806, 1238.16, 2.87438e-27
6.47002, 1289.1, 2.78315e-27
6.5224, 1342.13, 2.69482e-27
6.5752, 1397.34, 2.6093e-27
6.62843, 1454.83, 2.52649e-27
6.68209, 1514.68, 2.44631e-27
6.73619, 1576.99, 2.36867e-27
6.79072, 1641.87, 2.2935e-27
6.8457, 1709.41, 2.2207e-27
6.90112, 1779.73, 2.15023e-27
6.95699, 1852.95, 2.08198e-27
7.01331, 1929.18, 2.01591e-27
7.07009, 2008.54, 1.95193e-27
7.12732, 2091.17, 1.88999e-27
7.18502, 2177.2, 1.83001e-27
7.24319, 2266.77, 1.77193e-27
7.30183, 2360.02, 1.71569e-27
7.36094, 2457.11, 1.66124e-27
7.42053, 2558.19, 1.60852e-27
7.48061, 2663.43, 1.55747e-27
7.54117, 2773, 1.50804e-27
7.60222, 2887.08, 1.46018e-27
7.66377, 3005.85, 1.41383e-27
7.72581, 3129.51, 1.36896e-27
7.78835, 3258.26, 1.32552e-27
7.85141, 3392.3, 1.28345e-27
7.91497, 3531.85, 1.24271e-27
7.97905, 3677.15, 1.20327e-27
8.04364, 3828.42, 1.16509e-27
8.10876, 3985.92, 1.12811e-27
8.17441, 4149.9, 1.09231e-27
8.24058, 4320.62, 1.05764e-27
8.3073, 4498.37, 1.02407e-27
8.37455, 4683.42, 9.91573e-28
8.44235, 4876.1, 9.60102e-28
8.51069, 5076.69, 9.29634e-28
8.57959, 5285.54, 9.0013e-28
8.64905, 5502.98, 8.71562e-28
8.71907, 5729.37, 8.43901e-28
8.78966, 5965.07, 8.17116e-28
8.86082, 6210.47, 7.91183e-28
8.93255, 6465.96, 7.66074e-28
9.00487, 6731.96, 7.41759e-28
9.07777, 7008.91, 7.18218e-28
9.15126, 7297.25, 6.95424e-28
9.22534, 7597.45, 6.73355e-28
9.30003, 7910, 6.51983e-28
9.37532, 8235.41, 6.31291e-28
9.45122, 8574.21, 6.11255e-28
9.52773, 8926.94, 5.91857e-28
9.60486, 9294.19, 5.73074e-28
9.68262, 9676.54, 5.54885e-28
9.76101, 10074.6, 5.37274e-28
9.84003, 10489.1, 5.20223e-28
9.91969, 10920.6, 5.03713e-28
10, 11369.9, 4.87726e-28
