f, omegaSens, omegaSW
1.26926, 0.374696, 1.1176e-24
1.27954, 0.390109, 1.08212e-24
1.2899, 0.406155, 1.04778e-24
1.30034, 0.422861, 1.01453e-24
1.31087, 0.440255, 9.82326e-25
1.32148, 0.458364, 9.51158e-25
1.33218, 0.477218, 9.20968e-25
1.34296, 0.496847, 8.91753e-25
1.35384, 0.517284, 8.63433e-25
1.3648, 0.538562, 8.36032e-25
1.37584, 0.560715, 8.09521e-25
1.38698, 0.583779, 7.83826e-25
1.39821, 0.607792, 7.58948e-25
1.40953, 0.632793, 7.34861e-25
1.42094, 0.658822, 7.11541e-25
1.43245, 0.685922, 6.88947e-25
1.44404, 0.714137, 6.67095e-25
1.45573, 0.743512, 6.45925e-25
1.46752, 0.774096, 6.25418e-25
1.4794, 0.805938, 6.0557e-25
1.49137, 0.839089, 5.86362e-25
1.50345, 0.873605, 5.67744e-25
1.51562, 0.90954, 5.49728e-25
1.52789, 0.946954, 5.32282e-25
1.54026, 0.985906, 5.15388e-25
1.55273, 1.02646, 4.99031e-25
1.5653, 1.06868, 4.83194e-25
1.57797, 1.11264, 4.67862e-25
1.59075, 1.15841, 4.53008e-25
1.60362, 1.20606, 4.3864e-25
1.61661, 1.25568, 4.24711e-25
1.62969, 1.30733, 4.1124e-25
1.64289, 1.36111, 3.98182e-25
1.65619, 1.41709, 3.85546e-25
1.6696, 1.47539, 3.73308e-25
1.68311, 1.53608, 3.61466e-25
1.69674, 1.59927, 3.49991e-25
1.71047, 1.66505, 3.38889e-25
1.72432, 1.73354, 3.28131e-25
1.73828, 1.80486, 3.17717e-25
1.75235, 1.8791, 3.07636e-25
1.76654, 1.9564, 2.9787e-25
1.78084, 2.03687, 2.88418e-25
1.79526, 2.12066, 2.79263e-25
1.80979, 2.2079, 2.70402e-25
1.82444, 2.29872, 2.61821e-25
1.83921, 2.39328, 2.53512e-25
1.8541, 2.49173, 2.45466e-25
1.86911, 2.59423, 2.37676e-25
1.88425, 2.70095, 2.30129e-25
1.8995, 2.81206, 2.22827e-25
1.91488, 2.92773, 2.15754e-25
1.93038, 3.04817, 2.08908e-25
1.94601, 3.17356, 2.02277e-25
1.96176, 3.30411, 1.95859e-25
1.97764, 3.44003, 1.89644e-25
1.99365, 3.58154, 1.83625e-25
2.00979, 3.72887, 1.77798e-25
2.02606, 3.88226, 1.72155e-25
2.04247, 4.04197, 1.66689e-25
2.059, 4.20824, 1.614e-25
2.07567, 4.38135, 1.56278e-25
2.09248, 4.56159, 1.51316e-25
2.10942, 4.74923, 1.46514e-25
2.12649, 4.9446, 1.41866e-25
2.14371, 5.14801, 1.37362e-25
2.16106, 5.35978, 1.33004e-25
2.17856, 5.58027, 1.28782e-25
2.19619, 5.80982, 1.24696e-25
2.21397, 6.04882, 1.20739e-25
2.2319, 6.29765, 1.16905e-25
2.24997, 6.55671, 1.13195e-25
2.26818, 6.82644, 1.09603e-25
2.28654, 7.10726, 1.06125e-25
2.30506, 7.39963, 1.02756e-25
2.32372, 7.70403, 9.94946e-26
2.34253, 8.02095, 9.63373e-26
2.36149, 8.35091, 9.32805e-26
2.38061, 8.69444, 9.03198e-26
2.39988, 9.05211, 8.74537e-26
2.41931, 9.42449, 8.46779e-26
2.4389, 9.81219, 8.199e-26
2.45864, 10.2158, 7.93884e-26
2.47855, 10.6361, 7.68681e-26
2.49861, 11.0736, 7.44292e-26
2.51884, 11.5292, 7.20668e-26
2.53923, 12.0034, 6.97798e-26
2.55979, 12.4972, 6.75649e-26
2.58051, 13.0113, 6.54209e-26
2.6014, 13.5466, 6.33447e-26
2.62246, 14.1039, 6.13343e-26
2.64369, 14.6841, 5.93878e-26
2.6651, 15.2881, 5.75023e-26
2.68667, 15.9171, 5.56778e-26
2.70842, 16.5719, 5.39108e-26
2.73035, 17.2536, 5.21996e-26
2.75245, 17.9634, 5.05432e-26
2.77474, 18.7023, 4.89386e-26
2.7972, 19.4717, 4.73856e-26
2.81984, 20.2727, 4.58821e-26
2.84267, 21.1067, 4.44258e-26
2.86569, 21.975, 4.30155e-26
2.88889, 22.879, 4.16502e-26
2.91227, 23.8202, 4.03288e-26
2.93585, 24.8001, 3.90487e-26
2.95962, 25.8203, 3.78093e-26
2.98358, 26.8825, 3.66093e-26
3.00773, 27.9884, 3.54476e-26
3.03208, 29.1398, 3.43226e-26
3.05663, 30.3385, 3.32331e-26
3.08137, 31.5866, 3.21786e-26
3.10632, 32.886, 3.11572e-26
3.13147, 34.2389, 3.01683e-26
3.15682, 35.6474, 2.92109e-26
3.18238, 37.1138, 2.82837e-26
3.20814, 38.6406, 2.73861e-26
3.23411, 40.2302, 2.6517e-26
3.26029, 41.8852, 2.56755e-26
3.28669, 43.6083, 2.48605e-26
3.3133, 45.4023, 2.40714e-26
3.34012, 47.27, 2.33075e-26
3.36716, 49.2146, 2.25678e-26
3.39442, 51.2392, 2.18516e-26
3.4219, 53.3471, 2.11581e-26
3.4496, 55.5417, 2.04866e-26
3.47753, 57.8266, 1.98364e-26
3.50568, 60.2055, 1.92069e-26
3.53406, 62.6823, 1.85973e-26
3.56267, 65.2609, 1.80071e-26
3.59151, 67.9456, 1.74356e-26
3.62059, 70.7408, 1.68822e-26
3.6499, 73.6509, 1.63464e-26
3.67945, 76.6808, 1.58276e-26
3.70924, 79.8353, 1.53252e-26
3.73927, 83.1196, 1.48388e-26
3.76954, 86.539, 1.43679e-26
3.80006, 90.0991, 1.39119e-26
3.83082, 93.8056, 1.34704e-26
3.86183, 97.6647, 1.30429e-26
3.8931, 101.682, 1.26289e-26
3.92461, 105.865, 1.22282e-26
3.95639, 110.221, 1.184e-26
3.98842, 114.755, 1.14642e-26
4.0207, 119.476, 1.11005e-26
4.05325, 124.391, 1.07482e-26
4.08607, 129.508, 1.0407e-26
4.11915, 134.836, 1.00767e-26
4.1525, 140.383, 9.75684e-27
4.18611, 146.158, 9.44725e-27
4.22, 152.171, 9.14741e-27
4.25417, 158.431, 8.85704e-27
4.28861, 164.948, 8.57595e-27
4.32333, 171.734, 8.30376e-27
4.35833, 178.799, 8.04022e-27
4.39361, 186.154, 7.78507e-27
4.42918, 193.813, 7.53799e-27
4.46504, 201.786, 7.29873e-27
4.50118, 210.087, 7.06713e-27
4.53762, 218.73, 6.84284e-27
4.57436, 227.728, 6.62564e-27
4.61139, 237.096, 6.41537e-27
4.64872, 246.85, 6.21177e-27
4.68636, 257.005, 6.0146e-27
4.7243, 267.578, 5.82371e-27
4.76254, 278.586, 5.63891e-27
4.8011, 290.046, 5.45992e-27
4.83997, 301.978, 5.28663e-27
4.87915, 314.401, 5.11886e-27
4.91865, 327.335, 4.9564e-27
4.95847, 340.802, 4.79909e-27
4.99861, 354.822, 4.64679e-27
5.03908, 369.419, 4.4993e-27
5.07987, 384.616, 4.35652e-27
5.121, 400.439, 4.21824e-27
5.16246, 416.912, 4.08435e-27
5.20425, 434.063, 3.95474e-27
5.24638, 451.92, 3.82923e-27
5.28886, 470.512, 3.70768e-27
5.33167, 489.868, 3.59002e-27
5.37484, 510.02, 3.47607e-27
5.41835, 531.002, 3.36575e-27
5.46221, 552.847, 3.25894e-27
5.50643, 575.59, 3.15551e-27
5.55101, 599.269, 3.05536e-27
5.59595, 623.922, 2.95839e-27
5.64125, 649.59, 2.8645e-27
5.68692, 676.313, 2.77359e-27
5.73296, 704.136, 2.68556e-27
5.77938, 733.103, 2.60031e-27
5.82616, 763.262, 2.5178e-27
5.87333, 794.662, 2.43789e-27
5.92088, 827.353, 2.36051e-27
5.96881, 861.389, 2.2856e-27
6.01713, 896.826, 2.21306e-27
6.06585, 933.72, 2.14281e-27
6.11495, 972.133, 2.07482e-27
6.16446, 1012.12, 2.00896e-27
6.21436, 1053.76, 1.94521e-27
6.26467, 1097.11, 1.88347e-27
6.31539, 1142.25, 1.82369e-27
6.36652, 1189.24, 1.76581e-27
6.41806, 1238.16, 1.70976e-27
6.47002, 1289.1, 1.6555e-27
6.5224, 1342.13, 1.60296e-27
6.5752, 1397.34, 1.55209e-27
6.62843, 1454.83, 1.50283e-27
6.68209, 1514.68, 1.45513e-27
6.73619, 1576.99, 1.40895e-27
6.79072, 1641.87, 1.36423e-27
6.8457, 1709.41, 1.32093e-27
6.90112, 1779.73, 1.27901e-27
6.95699, 1852.95, 1.23842e-27
7.01331, 1929.18, 1.19911e-27
7.07009, 2008.54, 1.16105e-27
7.12732, 2091.17, 1.12421e-27
7.18502, 2177.2, 1.08853e-27
7.24319, 2266.77, 1.05398e-27
7.30183, 2360.02, 1.02053e-27
7.36094, 2457.11, 9.88141e-28
7.42053, 2558.19, 9.5678e-28
7.48061, 2663.43, 9.26412e-28
7.54117, 2773, 8.9701e-28
7.60222, 2887.08, 8.68541e-28
7.66377, 3005.85, 8.40973e-28
7.72581, 3129.51, 8.14284e-28
7.78835, 3258.26, 7.88443e-28
7.85141, 3392.3, 7.63417e-28
7.91497, 3531.85, 7.39188e-28
7.97905, 3677.15, 7.15727e-28
8.04364, 3828.42, 6.93014e-28
8.10876, 3985.92, 6.71019e-28
8.17441, 4149.9, 6.49721e-28
8.24058, 4320.62, 6.29102e-28
8.3073, 4498.37, 6.09134e-28
8.37455, 4683.42, 5.89802e-28
8.44235, 4876.1, 5.71083e-28
8.51069, 5076.69, 5.5296e-28
8.57959, 5285.54, 5.3541e-28
8.64905, 5502.98, 5.18417e-28
8.71907, 5729.37, 5.01963e-28
8.78966, 5965.07, 4.86031e-28
8.86082, 6210.47, 4.70605e-28
8.93255, 6465.96, 4.5567e-28
9.00487, 6731.96, 4.41207e-28
9.07777, 7008.91, 4.27205e-28
9.15126, 7297.25, 4.13646e-28
9.22534, 7597.45, 4.00519e-28
9.30003, 7910, 3.87807e-28
9.37532, 8235.41, 3.75499e-28
9.45122, 8574.21, 3.63581e-28
9.52773, 8926.94, 3.52042e-28
9.60486, 9294.19, 3.4087e-28
9.68262, 9676.54, 3.30051e-28
9.76101, 10074.6, 3.19576e-28
9.84003, 10489.1, 3.09433e-28
9.91969, 10920.6, 2.99613e-28
10, 11369.9, 2.90103e-28
